1212.20,-7.760e+00,8.695e+02,0.5320,0.5394
1213.28,-5.536e-01,6.788e+01,0.5394,0.5470
1214.37,-6.329e-02,7.791e+00,0.5470,0.5547
1215.48,-2.313e-03,2.832e-01,0.5548,0.5626
1216.61,2.105e-02,1.468e-01,0.5627,0.5708
1217.75,-4.142e-03,5.118e-01,0.5707,0.5790
1218.91,-3.751e-02,4.613e+00,0.5789,0.5874
1220.08,-5.404e-02,6.642e+00,0.5874,0.5959
1221.27,-9.632e-02,1.175e+01,0.5959,0.6047
1222.48,-1.074e-01,1.307e+01,0.6046,0.6136
1223.71,-1.106e-01,1.332e+01,0.6136,0.6227
1224.96,-1.194e-01,1.464e+01,0.6228,0.6321
1226.22,-1.228e-01,1.492e+01,0.6321,0.6416
1227.50,2.041e+00,1.317e+01,0.6416,0.6514
1228.81,-9.512e-02,1.158e+01,0.6514,0.6613
1230.13,-9.300e-02,1.133e+01,0.6613,0.6714
1231.47,4.453e+00,1.130e+01,0.6714,0.6819
1232.83,-8.103e-02,9.769e+00,0.6819,0.6924
1234.22,1.594e+00,9.738e+00,0.6924,0.7032
1235.63,1.372e+00,8.044e+00,0.7032,0.7144
1237.05,-6.363e-02,7.775e+00,0.7144,0.7257
1238.51,-2.078e-02,2.551e+00,0.7257,0.7373
1239.98,2.316e+00,4.102e+00,0.7374,0.7490
1241.48,-3.918e-02,4.780e+00,0.7490,0.7614
1243.00,4.774e-01,2.611e+00,0.7615,0.7737
1244.55,-4.715e-02,5.844e+00,0.7738,0.7863
1246.12,-4.517e-02,5.587e+00,0.7864,0.7994
1247.72,-3.745e-02,4.632e+00,0.7994,0.8127
1249.35,-3.624e-02,4.516e+00,0.8129,0.8263
1251.00,8.343e-01,4.036e+00,0.8263,0.8403
1252.68,-2.716e-02,3.364e+00,0.8403,0.8546
1254.39,1.222e+00,3.676e+00,0.8546,0.8693
1256.13,-2.351e-02,2.898e+00,0.8691,0.8843
1257.90,-1.771e-02,2.173e+00,0.8842,0.8997
1259.69,-1.008e-02,1.243e+00,0.8997,0.9153
1261.53,7.880e-01,2.623e+00,0.9153,0.9315
1263.39,3.502e-01,1.340e+00,0.9315,0.9481
1265.28,-7.463e-03,9.079e-01,0.9480,0.9651
1267.21,-2.401e-02,2.924e+00,0.9651,0.9824
1269.18,1.053e+00,3.758e+00,0.9824,1.0002
1271.18,1.568e+00,3.932e+00,1.0002,1.0186
1273.22,7.412e-01,2.860e+00,1.0187,1.0375
1275.29,7.115e-01,1.945e+00,1.0374,1.0566
1277.41,-1.497e-02,1.833e+00,1.0565,1.0765
1279.56,4.627e-01,2.015e+00,1.0764,1.0969
1281.75,1.552e+00,2.265e+00,1.0968,1.1177
1283.99,4.586e-01,2.084e+00,1.1177,1.1393
1286.27,-2.056e-02,2.508e+00,1.1392,1.1611
1288.59,-1.326e-02,1.631e+00,1.1613,1.1838
1290.96,1.261e+00,2.229e+00,1.1838,1.2072
1293.37,-2.051e-02,2.564e+00,1.2072,1.2311
1295.83,5.094e-01,1.544e+00,1.2311,1.2556
1298.34,2.241e-01,1.461e+00,1.2556,1.2810
1300.91,3.640e-02,2.695e-01,1.2810,1.3070
1303.52,8.419e-02,2.376e-01,1.3071,1.3340
1306.19,1.340e-01,1.515e-01,1.3339,1.3615
1308.91,1.120e-01,6.735e-01,1.3615,1.3898
1311.69,1.147e+00,1.118e+00,1.3899,1.4192
1314.53,-1.223e-02,1.558e+00,1.4192,1.4492
1317.43,5.617e-01,9.961e-01,1.4493,1.4803
1320.39,1.705e+00,1.515e+00,1.4803,1.5123
1323.41,2.930e-01,1.625e+00,1.5122,1.5454
1326.50,9.670e-01,1.715e+00,1.5454,1.5793
1329.66,1.126e+00,1.052e+00,1.5793,1.6145
1332.89,2.464e-01,4.271e-01,1.6144,1.6508
1336.19,3.091e-02,5.485e-02,1.6506,1.6882
1339.57,3.314e-02,1.622e+00,1.6881,1.7267
1343.02,1.331e+00,1.170e+00,1.7268,1.7666
1346.55,1.968e-01,1.296e+00,1.7665,1.8077
1350.17,3.683e-02,7.288e-01,1.8077,1.8502
1353.87,8.745e-01,6.576e-01,1.8503,1.8943
1357.66,4.306e-01,4.630e-01,1.8944,1.9398
1361.54,1.006e+00,8.808e-01,1.9399,1.9869
1365.51,1.126e+00,7.780e-01,1.9869,2.0356
1369.58,8.846e-02,6.718e-01,2.0355,2.0861
1373.76,1.222e-01,7.754e-01,2.0861,2.1383
1378.03,3.983e-01,7.053e-01,2.1383,2.1925
1382.42,3.754e-01,6.647e-01,2.1925,2.2484
1386.92,3.508e-01,6.655e-01,2.2485,2.3066
1391.53,8.211e-02,2.420e-01,2.3068,2.3669
1396.26,8.723e-02,2.733e-01,2.3669,2.4296
1401.12,2.181e-01,2.310e-01,2.4294,2.4946
1406.11,1.141e-01,4.174e-01,2.4946,2.5620
1411.23,4.473e-01,4.655e-01,2.5621,2.6322
1416.50,6.953e-01,4.659e-01,2.6321,2.7051
1421.91,3.310e-01,3.710e-01,2.7052,2.7809
1427.47,1.571e-01,3.635e-01,2.7810,2.8599
1433.19,5.295e-01,3.416e-01,2.8600,2.9420
1439.08,9.381e-02,3.513e-01,2.9420,3.0277
1445.13,4.350e-01,3.526e-01,3.0276,3.1167
1451.36,2.122e-01,3.157e-01,3.1168,3.2098
1457.78,4.064e-01,3.273e-01,3.2098,3.3069
1464.40,1.463e-01,2.214e-01,3.3069,3.4083
1471.21,1.961e-01,1.831e-01,3.4082,3.5142
1478.24,7.714e-01,3.165e-01,3.5142,3.6248
1485.49,6.193e-01,2.511e-01,3.6248,3.7407
1492.97,5.613e-01,2.654e-01,3.7406,3.8617
1500.70,4.444e-01,2.336e-01,3.8618,3.9888
1508.67,3.058e-01,1.952e-01,3.9888,4.1218
1516.92,1.170e-01,1.674e-01,4.1219,4.2615
1525.44,5.608e-01,1.918e-01,4.2615,4.4081
1534.26,2.993e-01,1.519e-01,4.4082,4.5623
1543.38,1.162e-01,9.726e-02,4.5623,4.7241
1552.83,2.162e-01,9.510e-02,4.7241,4.8948
1562.62,1.489e-01,9.930e-02,4.8948,5.0745
1572.77,1.195e-01,9.315e-02,5.0745,5.2640
1583.30,1.933e-01,1.148e-01,5.2640,5.4641
1594.22,3.794e-01,1.485e-01,5.4640,5.6754
1605.58,3.273e-01,1.369e-01,5.6755,5.8994
1617.37,3.050e-01,1.103e-01,5.8994,6.1362
1629.65,4.019e-01,1.280e-01,6.1362,6.3876
1642.42,3.145e-01,1.039e-01,6.3876,6.6545
1655.73,2.620e-01,8.324e-02,6.6544,6.9382
1669.61,2.812e-01,8.973e-02,6.9382,7.2404
1684.09,2.049e-01,7.368e-02,7.2405,7.5625
1699.21,3.869e-01,8.542e-02,7.5626,7.9069
1715.03,2.656e-01,7.097e-02,7.9067,8.2749
1731.58,3.454e-01,7.896e-02,8.2748,8.6693
1748.92,1.572e-01,4.696e-02,8.6692,9.0928
1767.10,1.995e-01,4.887e-02,9.0928,9.5483
1786.20,1.062e-01,3.376e-02,9.5485,10.0389
1806.28,1.629e-01,4.246e-02,10.0391,10.5693
1827.41,1.124e-01,3.523e-02,10.5695,11.1431
1849.70,1.525e-01,4.794e-02,11.1431,11.7660
1873.23,1.598e-01,5.579e-02,11.7661,12.4434
1898.12,1.650e-01,6.389e-02,12.4435,13.1823
1924.48,1.753e-01,8.429e-02,13.1824,13.9902
1952.46,2.249e-01,1.164e-01,13.9904,14.8772
1982.22,1.412e-01,8.555e-02,14.8772,15.8530
