1212.19,-8.616e+00,9.456e+02,0.5321,0.5394
1213.27,-5.479e-01,6.719e+01,0.5393,0.5470
1214.37,-6.669e-02,8.352e+00,0.5470,0.5548
1215.48,-2.542e-03,3.131e-01,0.5548,0.5627
1216.60,-1.133e-03,1.393e-01,0.5626,0.5708
1217.74,-4.300e-03,5.250e-01,0.5708,0.5790
1218.90,1.918e+00,5.223e+00,0.5789,0.5874
1220.08,-5.586e-02,6.879e+00,0.5874,0.5959
1221.27,-1.066e-01,1.309e+01,0.5959,0.6047
1222.48,-1.107e-01,1.360e+01,0.6046,0.6136
1223.70,-1.148e-01,1.400e+01,0.6136,0.6228
1224.95,2.317e+00,1.505e+01,0.6228,0.6321
1226.21,2.349e+00,1.523e+01,0.6321,0.6417
1227.50,-1.134e-01,1.389e+01,0.6416,0.6514
1228.80,-9.991e-02,1.215e+01,0.6514,0.6614
1230.12,4.358e+00,1.109e+01,0.6613,0.6715
1231.47,-9.350e-02,1.139e+01,0.6714,0.6818
1232.83,-8.691e-02,1.061e+01,0.6818,0.6925
1234.21,-7.731e-02,9.356e+00,0.6925,0.7034
1235.62,-6.967e-02,8.418e+00,0.7032,0.7145
1237.05,3.063e+00,7.938e+00,0.7144,0.7257
1238.50,9.906e-01,2.651e+00,0.7257,0.7373
1239.98,-3.462e-02,4.257e+00,0.7374,0.7491
1241.47,-3.747e-02,4.629e+00,0.7491,0.7614
1243.00,8.869e-01,2.451e+00,0.7612,0.7737
1244.54,-5.355e-02,6.589e+00,0.7738,0.7865
1246.12,2.007e+00,5.576e+00,0.7865,0.7994
1247.72,-3.657e-02,4.578e+00,0.7993,0.8127
1249.34,-3.768e-02,4.714e+00,0.8127,0.8264
1250.99,8.911e-01,4.228e+00,0.8265,0.8402
1252.68,-2.924e-02,3.683e+00,0.8403,0.8546
1254.38,1.178e+00,3.651e+00,0.8546,0.8694
1256.12,6.765e-01,2.897e+00,0.8693,0.8842
1257.89,1.156e+00,2.365e+00,0.8843,0.8997
1259.69,-1.028e-02,1.278e+00,0.8997,0.9155
1261.52,-2.120e-02,2.622e+00,0.9155,0.9314
1263.38,3.445e-01,1.362e+00,0.9315,0.9481
1265.28,-7.885e-03,9.820e-01,0.9481,0.9650
1267.21,8.563e-01,2.989e+00,0.9650,0.9825
1269.18,-3.057e-02,3.739e+00,0.9825,1.0004
1271.18,-3.106e-02,3.795e+00,1.0002,1.0186
1273.21,-2.379e-02,2.874e+00,1.0187,1.0375
1275.29,5.765e-01,1.901e+00,1.0375,1.0568
1277.40,9.039e-01,1.966e+00,1.0568,1.0765
1279.56,-1.769e-02,2.168e+00,1.0764,1.0969
1281.75,-1.805e-02,2.221e+00,1.0969,1.1177
1283.98,7.167e-01,2.126e+00,1.1178,1.1393
1286.26,1.146e+00,2.566e+00,1.1392,1.1611
1288.59,-1.276e-02,1.565e+00,1.1613,1.1840
1290.95,-1.856e-02,2.265e+00,1.1841,1.2072
1293.37,-2.032e-02,2.501e+00,1.2072,1.2312
1295.83,2.531e-01,1.486e+00,1.2311,1.2557
1298.34,-1.236e-02,1.540e+00,1.2556,1.2811
1300.90,1.053e-01,2.587e-01,1.2811,1.3071
1303.52,-1.868e-03,2.353e-01,1.3073,1.3339
1306.19,9.526e-02,1.526e-01,1.3339,1.3615
1308.91,-5.285e-03,6.752e-01,1.3616,1.3899
1311.69,7.440e-01,1.112e+00,1.3900,1.4193
1314.53,-1.194e-02,1.513e+00,1.4192,1.4493
1317.43,1.486e-01,9.924e-01,1.4493,1.4805
1320.39,7.454e-01,1.495e+00,1.4803,1.5123
1323.41,1.723e+00,1.605e+00,1.5125,1.5454
1326.50,1.025e+00,1.705e+00,1.5454,1.5795
1329.66,5.564e-01,1.033e+00,1.5795,1.6145
1332.89,7.334e-01,4.843e-01,1.6145,1.6509
1336.19,3.290e-02,5.837e-02,1.6509,1.6881
1339.57,8.874e-01,1.574e+00,1.6881,1.7268
1343.02,1.876e+00,1.187e+00,1.7268,1.7666
1346.56,1.445e+00,1.285e+00,1.7667,1.8077
1350.17,1.011e+00,7.922e-01,1.8079,1.8505
1353.87,1.093e+00,6.299e-01,1.8505,1.8945
1357.66,2.450e-01,4.345e-01,1.8944,1.9398
1361.54,7.411e-01,8.183e-01,1.9399,1.9871
1365.51,1.076e+00,7.476e-01,1.9871,2.0356
1369.59,1.018e-01,6.912e-01,2.0358,2.0863
1373.76,4.987e-01,6.866e-01,2.0862,2.1384
1378.04,5.901e-01,7.088e-01,2.1384,2.1925
1382.42,2.872e-01,7.448e-01,2.1925,2.2488
1386.92,5.289e-01,6.972e-01,2.2487,2.3068
1391.53,1.934e-01,2.427e-01,2.3066,2.3672
1396.27,2.273e-01,2.799e-01,2.3671,2.4298
1401.12,1.744e-01,2.241e-01,2.4297,2.4946
1406.11,3.133e-01,4.464e-01,2.4948,2.5621
1411.24,5.805e-01,4.626e-01,2.5623,2.6323
1416.50,1.075e-01,4.507e-01,2.6324,2.7053
1421.91,4.282e-01,3.798e-01,2.7053,2.7811
1427.48,4.756e-01,3.910e-01,2.7810,2.8601
1433.20,1.114e-01,3.017e-01,2.8600,2.9423
1439.08,2.056e-01,3.551e-01,2.9423,3.0278
1445.14,2.494e-01,3.177e-01,3.0278,3.1171
1451.37,1.405e-01,3.216e-01,3.1171,3.2101
1457.79,2.632e-01,3.156e-01,3.2101,3.3071
1464.41,5.045e-01,2.699e-01,3.3071,3.4086
1471.22,1.148e-01,1.710e-01,3.4084,3.5144
1478.25,4.756e-01,2.821e-01,3.5144,3.6250
1485.50,3.158e-01,2.097e-01,3.6251,3.7410
1492.98,2.360e-01,2.072e-01,3.7410,3.8619
1500.71,2.711e-01,1.963e-01,3.8621,3.9890
1508.69,2.060e-01,1.717e-01,3.9891,4.1222
1516.93,3.444e-01,1.826e-01,4.1221,4.2618
1525.45,2.859e-01,1.448e-01,4.2618,4.4084
1534.27,2.113e-01,1.301e-01,4.4086,4.5625
1543.40,3.454e-01,1.286e-01,4.5625,4.7246
1552.84,2.807e-01,1.116e-01,4.7246,4.8951
1562.63,1.069e-01,8.422e-02,4.8950,5.0750
1572.78,3.323e-01,1.368e-01,5.0748,5.2645
1583.31,1.953e-01,1.212e-01,5.2645,5.4645
1594.24,2.396e-01,1.183e-01,5.4645,5.6759
1605.59,2.447e-01,1.073e-01,5.6760,5.8999
1617.39,3.772e-01,1.289e-01,5.8999,6.1367
1629.67,3.821e-01,1.285e-01,6.1366,6.3882
1642.44,2.628e-01,8.835e-02,6.3882,6.6550
1655.75,2.115e-01,7.181e-02,6.6550,6.9388
1669.63,2.167e-01,7.827e-02,6.9390,7.2411
1684.11,3.575e-01,9.737e-02,7.2411,7.5635
1699.24,2.529e-01,6.671e-02,7.5634,7.9075
1715.06,9.954e-02,4.117e-02,7.9075,8.2756
1731.61,2.357e-01,6.030e-02,8.2756,8.6703
1748.95,1.461e-01,4.361e-02,8.6702,9.0936
1767.13,1.670e-01,4.315e-02,9.0936,9.5493
1786.23,1.738e-01,4.390e-02,9.5492,10.0402
1806.31,1.518e-01,4.097e-02,10.0403,10.5707
1827.45,1.351e-01,3.856e-02,10.5707,11.1445
1849.74,1.264e-01,3.994e-02,11.1444,11.7672
1873.28,1.471e-01,5.139e-02,11.7672,12.4449
1898.17,2.202e-01,7.724e-02,12.4449,13.1840
1924.54,2.043e-01,9.470e-02,13.1838,13.9923
1952.52,2.310e-01,1.180e-01,13.9923,14.8790
1982.28,2.337e-01,1.275e-01,14.8790,15.8552
