1212.94,-1.129e+00,1.412e+02,0.5382,0.5458
1214.03,-9.916e-02,1.260e+01,0.5458,0.5536
1215.13,-4.109e-03,5.190e-01,0.5537,0.5614
1216.26,-1.023e-03,1.280e-01,0.5614,0.5696
1217.40,-1.505e-03,1.866e-01,0.5695,0.5776
1218.55,-2.094e-02,2.604e+00,0.5776,0.5861
1219.72,-4.710e-02,5.894e+00,0.5862,0.5947
1220.91,5.384e+00,1.368e+01,0.5946,0.6033
1222.12,-1.014e-01,1.272e+01,0.6033,0.6123
1223.34,-1.152e-01,1.436e+01,0.6123,0.6213
1224.59,-1.081e-01,1.335e+01,0.6213,0.6307
1225.85,5.650e+00,1.397e+01,0.6306,0.6401
1227.13,6.022e+00,1.473e+01,0.6401,0.6499
1228.43,-9.814e-02,1.219e+01,0.6498,0.6598
1229.75,-8.879e-02,1.094e+01,0.6599,0.6697
1231.09,-8.991e-02,1.115e+01,0.6698,0.6803
1232.45,-9.156e-02,1.129e+01,0.6803,0.6908
1233.83,-8.137e-02,9.991e+00,0.6908,0.7015
1235.23,-7.114e-02,8.723e+00,0.7017,0.7126
1236.66,-6.163e-02,7.592e+00,0.7126,0.7240
1238.11,-3.370e-02,4.165e+00,0.7240,0.7356
1239.58,4.404e-01,2.678e+00,0.7355,0.7473
1241.07,-4.683e-02,5.778e+00,0.7473,0.7594
1242.59,-2.019e-02,2.524e+00,0.7594,0.7719
1244.13,1.901e+00,4.941e+00,0.7719,0.7844
1245.70,-4.461e-02,5.543e+00,0.7844,0.7975
1247.30,1.741e+00,4.568e+00,0.7974,0.8107
1248.92,1.880e+00,4.834e+00,0.8107,0.8242
1250.57,-2.903e-02,3.593e+00,0.8243,0.8383
1252.24,8.325e-01,4.386e+00,0.8383,0.8524
1253.95,-2.259e-02,2.795e+00,0.8523,0.8669
1255.68,-2.466e-02,3.048e+00,0.8669,0.8820
1257.45,-2.352e-02,2.874e+00,0.8820,0.8973
1259.24,-1.104e-02,1.347e+00,0.8973,0.9128
1261.07,-1.412e-02,1.715e+00,0.9130,0.9291
1262.93,8.187e-01,2.544e+00,0.9291,0.9454
1264.82,-5.905e-03,7.235e-01,0.9454,0.9625
1266.74,6.012e-01,2.375e+00,0.9624,0.9797
1268.70,2.135e+00,3.812e+00,0.9797,0.9976
1270.70,-3.085e-02,3.713e+00,0.9974,1.0159
1272.73,9.023e-01,3.267e+00,1.0159,1.0344
1274.80,-1.564e-02,1.866e+00,1.0344,1.0538
1276.90,-1.412e-02,1.670e+00,1.0537,1.0735
1279.05,-1.717e-02,2.063e+00,1.0734,1.0936
1281.24,-1.761e-02,2.127e+00,1.0938,1.1145
1283.47,6.286e-01,1.965e+00,1.1144,1.1359
1285.74,-2.039e-02,2.468e+00,1.1360,1.1577
1288.05,3.437e-01,1.607e+00,1.1578,1.1804
1290.42,-1.660e-02,2.007e+00,1.1804,1.2035
1292.82,4.957e-01,2.425e+00,1.2035,1.2274
1295.28,-1.156e-02,1.432e+00,1.2274,1.2518
1297.78,-1.202e-02,1.502e+00,1.2520,1.2771
1300.34,2.310e-01,4.086e-01,1.2772,1.3031
1302.94,8.954e-02,2.214e-01,1.3030,1.3297
1305.60,5.951e-02,1.054e-01,1.3297,1.3572
1308.32,-4.923e-03,6.280e-01,1.3573,1.3855
1311.09,1.010e-01,8.566e-01,1.3855,1.4146
1313.92,-1.072e-02,1.353e+00,1.4146,1.4447
1316.81,5.549e-01,9.837e-01,1.4448,1.4756
1319.76,3.961e-01,1.307e+00,1.4755,1.5073
1322.77,8.095e-01,1.638e+00,1.5073,1.5403
1325.85,-1.235e-02,1.559e+00,1.5403,1.5742
1329.00,6.014e-01,1.067e+00,1.5742,1.6091
1332.22,1.754e+00,1.633e+00,1.6091,1.6451
1335.51,4.947e-02,6.226e-02,1.6450,1.6824
1338.87,1.372e+00,1.235e+00,1.6823,1.7208
1342.31,6.163e-01,1.137e+00,1.7207,1.7604
1345.84,-9.321e-03,1.164e+00,1.7604,1.8015
1349.44,9.887e-01,9.764e-01,1.8014,1.8439
1353.13,3.153e-01,5.591e-01,1.8438,1.8875
1356.90,3.024e-01,3.957e-01,1.8876,1.9327
1360.77,-5.027e-03,6.216e-01,1.9329,1.9797
1364.73,6.881e-01,6.839e-01,1.9796,2.0282
1368.78,7.155e-01,7.215e-01,2.0281,2.0784
1372.94,2.535e-01,6.235e-01,2.0782,2.1302
1377.20,-5.534e-03,6.773e-01,2.1301,2.1841
1381.57,2.407e-01,6.455e-01,2.1842,2.2399
1386.05,-5.308e-03,6.456e-01,2.2397,2.2976
1390.64,5.998e-01,5.628e-01,2.2977,2.3578
1395.36,1.402e-01,1.697e-01,2.3577,2.4198
1400.20,6.753e-02,2.583e-01,2.4198,2.4846
1405.17,1.896e-01,3.332e-01,2.4846,2.5516
1410.27,6.186e-01,4.361e-01,2.5516,2.6215
1415.51,-3.537e-03,4.530e-01,2.6215,2.6938
1420.90,-3.395e-03,4.312e-01,2.6937,2.7693
1426.44,1.067e-01,3.478e-01,2.7693,2.8477
1432.13,-2.440e-03,3.068e-01,2.8477,2.9293
1437.99,5.258e-02,3.264e-01,2.9293,3.0144
1444.02,3.241e-01,3.721e-01,3.0144,3.1030
1450.23,2.276e-01,3.259e-01,3.1030,3.1956
1456.62,-2.253e-03,2.787e-01,3.1956,3.2919
1463.20,1.680e-01,2.611e-01,3.2919,3.3926
1469.99,2.536e-01,2.018e-01,3.3926,3.4977
1476.98,3.920e-01,2.201e-01,3.4977,3.6078
1484.20,2.849e-01,1.752e-01,3.6078,3.7228
1491.64,4.325e-01,2.318e-01,3.7227,3.8430
1499.33,1.069e-01,1.897e-01,3.8429,3.9691
1507.27,4.343e-01,2.306e-01,3.9692,4.1012
1515.47,3.047e-01,1.961e-01,4.1012,4.2399
1523.95,8.060e-02,1.279e-01,4.2399,4.3853
1532.72,1.274e-01,1.159e-01,4.3853,4.5382
1541.80,2.654e-01,1.566e-01,4.5382,4.6992
1551.20,1.295e-01,6.948e-02,4.6991,4.8683
1560.93,2.697e-01,1.132e-01,4.8683,5.0465
1571.03,1.228e-01,9.190e-02,5.0464,5.2346
1581.49,3.370e-01,1.432e-01,5.2345,5.4330
1592.36,2.068e-01,1.031e-01,5.4330,5.6426
1603.65,2.029e-01,1.126e-01,5.6426,5.8645
1615.37,3.271e-01,1.177e-01,5.8645,6.0994
1627.57,2.105e-01,9.188e-02,6.0994,6.3484
1640.27,1.081e-01,6.519e-02,6.3484,6.6129
1653.50,1.503e-01,6.114e-02,6.6128,6.8940
1667.28,1.708e-01,6.772e-02,6.8939,7.1931
1681.67,2.149e-01,7.722e-02,7.1931,7.5123
1696.69,1.053e-01,4.056e-02,7.5123,7.8529
1712.40,1.692e-01,5.354e-02,7.8529,8.2172
1728.83,1.511e-01,4.898e-02,8.2173,8.6074
1746.05,2.102e-01,5.535e-02,8.6075,9.0265
1764.10,1.095e-01,3.447e-02,9.0264,9.4768
1783.06,1.744e-01,4.409e-02,9.4767,9.9620
1802.98,9.866e-02,3.234e-02,9.9619,10.4861
1823.95,1.108e-01,3.395e-02,10.4861,11.0529
1846.06,1.241e-01,4.027e-02,11.0529,11.6680
1869.39,1.078e-01,4.113e-02,11.6680,12.3365
1894.07,8.352e-02,3.871e-02,12.3365,13.0657
1920.20,1.534e-01,7.369e-02,13.0656,13.8628
1947.92,1.518e-01,8.252e-02,13.8628,14.7368
1977.40,5.660e-02,4.669e-02,14.7368,15.6984
