1212.45,-3.112e+00,3.740e+02,0.5328,0.5403
1213.53,-3.357e-01,4.258e+01,0.5403,0.5480
1214.62,-1.388e-02,1.739e+00,0.5479,0.5557
1215.74,-1.675e-03,2.099e-01,0.5557,0.5636
1216.86,-9.631e-04,1.206e-01,0.5636,0.5718
1218.01,-6.056e-03,7.610e-01,0.5717,0.5800
1219.17,-3.816e-02,4.808e+00,0.5800,0.5883
1220.34,-7.522e-02,9.479e+00,0.5884,0.5969
1221.54,-9.484e-02,1.198e+01,0.5970,0.6057
1222.75,-1.097e-01,1.382e+01,0.6057,0.6146
1223.98,-1.131e-01,1.430e+01,0.6146,0.6239
1225.23,7.525e+00,1.386e+01,0.6239,0.6332
1226.49,-1.201e-01,1.520e+01,0.6333,0.6428
1227.78,2.185e+00,1.301e+01,0.6427,0.6523
1229.08,-8.958e-02,1.127e+01,0.6523,0.6625
1230.41,-8.852e-02,1.113e+01,0.6625,0.6727
1231.75,1.964e+00,1.135e+01,0.6726,0.6831
1233.12,1.560e+00,9.363e+00,0.6830,0.6937
1234.51,1.678e+00,9.233e+00,0.6937,0.7045
1235.91,6.029e+00,7.959e+00,0.7045,0.7157
1237.35,-5.060e-02,6.329e+00,0.7157,0.7271
1238.80,-1.843e-02,2.325e+00,0.7271,0.7386
1240.28,-4.742e-02,6.002e+00,0.7388,0.7506
1241.78,1.210e+00,3.318e+00,0.7506,0.7627
1243.30,-2.743e-02,3.495e+00,0.7627,0.7751
1244.85,-4.459e-02,5.757e+00,0.7753,0.7880
1246.43,1.015e+00,4.765e+00,0.7878,0.8008
1248.03,-4.100e-02,5.276e+00,0.8009,0.8143
1249.66,-3.224e-02,4.146e+00,0.8145,0.8279
1251.32,-3.587e-02,4.622e+00,0.8279,0.8420
1253.00,-2.301e-02,2.967e+00,0.8420,0.8562
1254.71,1.201e+00,3.733e+00,0.8563,0.8710
1256.46,1.636e+00,2.914e+00,0.8710,0.8861
1258.23,5.074e-01,2.020e+00,0.8860,0.9014
1260.03,-9.522e-03,1.179e+00,0.9014,0.9172
1261.86,1.724e+00,3.076e+00,0.9172,0.9335
1263.73,-6.625e-03,8.225e-01,0.9335,0.9500
1265.63,-1.283e-02,1.583e+00,0.9501,0.9669
1267.57,2.933e+00,3.497e+00,0.9670,0.9846
1269.53,-3.074e-02,3.756e+00,0.9845,1.0023
1271.54,9.355e-01,3.730e+00,1.0023,1.0208
1273.58,5.973e-01,2.435e+00,1.0208,1.0397
1275.66,-1.433e-02,1.717e+00,1.0397,1.0590
1277.78,-1.766e-02,2.147e+00,1.0590,1.0787
1279.94,-1.602e-02,1.952e+00,1.0789,1.0992
1282.13,7.114e-01,2.216e+00,1.0992,1.1204
1284.37,1.163e+00,2.065e+00,1.1202,1.1416
1286.66,1.339e+00,2.375e+00,1.1416,1.1638
1288.99,7.682e-01,1.584e+00,1.1638,1.1865
1291.36,4.662e-01,2.618e+00,1.1865,1.2100
1293.78,-1.629e-02,1.965e+00,1.2100,1.2339
1296.25,4.469e-01,1.884e+00,1.2339,1.2585
1298.76,3.615e-01,1.265e+00,1.2585,1.2841
1301.33,5.977e-02,2.236e-01,1.2841,1.3102
1303.95,8.322e-02,1.889e-01,1.3102,1.3370
1306.63,2.029e-01,1.800e-01,1.3372,1.3647
1309.36,4.782e-01,7.211e-01,1.3646,1.3933
1312.14,6.515e-01,1.156e+00,1.3933,1.4226
1314.99,7.207e-01,1.502e+00,1.4226,1.4528
1317.89,5.811e-02,9.778e-01,1.4529,1.4840
1320.86,-1.482e-02,1.832e+00,1.4840,1.5161
1323.89,9.735e-01,1.612e+00,1.5162,1.5493
1326.99,1.931e+00,1.762e+00,1.5493,1.5834
1330.16,1.275e+00,1.128e+00,1.5834,1.6188
1333.40,1.567e-01,1.973e-01,1.6187,1.6549
1336.71,7.497e-04,8.137e-02,1.6549,1.6926
1340.09,-1.147e-02,1.409e+00,1.6925,1.7313
1343.55,1.094e+00,1.398e+00,1.7313,1.7714
1347.10,6.058e-01,1.184e+00,1.7712,1.8127
1350.72,4.191e-01,7.432e-01,1.8126,1.8553
1354.43,6.004e-01,5.092e-01,1.8553,1.8995
1358.23,6.567e-01,5.833e-01,1.8997,1.9453
1362.12,3.071e-01,6.834e-01,1.9453,1.9924
1366.11,1.024e+00,9.558e-01,1.9926,2.0414
1370.19,2.653e-01,6.377e-01,2.0414,2.0922
1374.37,1.103e-01,6.851e-01,2.0920,2.1445
1378.66,5.742e-01,7.699e-01,2.1445,2.1990
1383.06,6.187e-01,6.606e-01,2.1989,2.2551
1387.57,2.321e-01,6.476e-01,2.2551,2.3136
1392.20,2.057e-01,1.778e-01,2.3137,2.3741
1396.95,2.984e-01,5.283e-01,2.3741,2.4370
1401.82,1.313e-01,2.212e-01,2.4371,2.5023
1406.83,4.467e-01,4.486e-01,2.5023,2.5701
1411.97,3.091e-01,4.620e-01,2.5701,2.6405
1417.25,1.383e-01,4.367e-01,2.6406,2.7139
1422.67,7.487e-02,3.391e-01,2.7139,2.7900
1428.25,6.527e-01,4.234e-01,2.7900,2.8694
1433.99,2.170e-01,2.842e-01,2.8693,2.9518
1439.90,4.236e-01,3.704e-01,2.9519,3.0378
1445.97,4.483e-01,3.444e-01,3.0377,3.1276
1452.23,2.319e-01,3.079e-01,3.1276,3.2208
1458.67,1.918e-01,2.881e-01,3.2209,3.3186
1465.31,1.476e-01,2.297e-01,3.3186,3.4204
1472.15,8.828e-03,1.611e-01,3.4203,3.5267
1479.20,1.201e-01,1.930e-01,3.5267,3.6381
1486.48,2.400e-01,2.092e-01,3.6382,3.7545
1493.99,2.401e-01,2.127e-01,3.7545,3.8762
1501.74,1.208e-01,1.846e-01,3.8763,4.0040
1509.75,2.413e-01,1.932e-01,4.0040,4.1378
1518.02,2.651e-01,1.805e-01,4.1379,4.2783
1526.58,1.278e-01,1.286e-01,4.2782,4.4257
1535.43,2.825e-01,1.394e-01,4.4258,4.5807
1544.59,5.599e-02,7.286e-02,4.5807,4.7437
1554.08,2.562e-01,1.167e-01,4.7437,4.9153
1563.91,1.790e-01,9.244e-02,4.9152,5.0962
1574.10,1.781e-01,1.070e-01,5.0962,5.2867
1584.68,1.633e-01,1.060e-01,5.2869,5.4880
1595.65,3.320e-01,1.420e-01,5.4882,5.7010
1607.05,2.510e-01,1.059e-01,5.7012,5.9261
1618.91,2.524e-01,9.957e-02,5.9261,6.1649
1631.24,2.283e-01,8.866e-02,6.1649,6.4180
1644.07,9.139e-02,6.556e-02,6.4180,6.6866
1657.45,1.972e-01,6.607e-02,6.6866,6.9725
1671.39,1.642e-01,6.856e-02,6.9725,7.2771
1685.94,2.123e-01,7.317e-02,7.2771,7.6016
1701.15,1.988e-01,6.056e-02,7.6016,7.9485
1717.05,1.330e-01,4.522e-02,7.9486,8.3195
1733.68,1.486e-01,4.635e-02,8.3195,8.7172
1751.12,1.717e-01,4.771e-02,8.7173,9.1443
1769.41,1.709e-01,4.567e-02,9.1442,9.6036
1788.61,9.680e-02,3.265e-02,9.6035,10.0991
1808.81,1.841e-01,4.506e-02,10.0990,10.6339
1830.08,1.470e-01,4.189e-02,10.6339,11.2133
1852.51,1.324e-01,4.624e-02,11.2134,11.8422
1876.19,1.601e-01,5.432e-02,11.8422,12.5264
1901.24,9.319e-02,4.443e-02,12.5265,13.2728
1927.79,1.547e-01,7.540e-02,13.2729,14.0898
1955.97,1.700e-01,9.416e-02,14.0897,14.9862
1985.94,1.587e-01,9.296e-02,14.9862,15.9733
