1212.13,-1.157e+01,1.205e+03,0.5319,0.5393
1213.20,-5.780e-01,7.153e+01,0.5394,0.5470
1214.30,3.073e+00,1.144e+01,0.5469,0.5547
1215.41,-3.778e-03,4.740e-01,0.5546,0.5626
1216.53,-9.920e-04,1.243e-01,0.5625,0.5707
1217.67,9.999e-02,6.275e-01,0.5707,0.5789
1218.83,-3.390e-02,4.184e+00,0.5787,0.5873
1220.01,1.243e+00,7.389e+00,0.5873,0.5958
1221.20,-9.536e-02,1.184e+01,0.5959,0.6045
1222.41,-1.159e-01,1.458e+01,0.6046,0.6135
1223.63,-1.082e-01,1.338e+01,0.6135,0.6227
1224.88,-1.218e-01,1.498e+01,0.6227,0.6320
1226.14,2.552e+00,1.493e+01,0.6321,0.6414
1227.43,-1.130e-01,1.384e+01,0.6415,0.6512
1228.73,-9.630e-02,1.183e+01,0.6511,0.6613
1230.05,-9.603e-02,1.176e+01,0.6613,0.6711
1231.39,-8.981e-02,1.101e+01,0.6713,0.6818
1232.76,-8.129e-02,9.912e+00,0.6816,0.6923
1234.14,-7.460e-02,9.113e+00,0.6923,0.7032
1235.55,-6.598e-02,7.989e+00,0.7032,0.7141
1236.98,-6.869e-02,8.450e+00,0.7141,0.7256
1238.43,-2.148e-02,2.620e+00,0.7256,0.7372
1239.90,7.965e-01,4.128e+00,0.7372,0.7490
1241.40,-3.720e-02,4.538e+00,0.7490,0.7612
1242.92,9.567e-01,2.639e+00,0.7611,0.7736
1244.47,-5.027e-02,6.073e+00,0.7734,0.7864
1246.04,-4.491e-02,5.419e+00,0.7863,0.7992
1247.64,-3.724e-02,4.510e+00,0.7993,0.8125
1249.26,-3.668e-02,4.448e+00,0.8125,0.8262
1250.92,-3.425e-02,4.195e+00,0.8263,0.8402
1252.60,-3.132e-02,3.855e+00,0.8401,0.8545
1254.31,-2.533e-02,3.147e+00,0.8544,0.8690
1256.04,-2.320e-02,2.859e+00,0.8690,0.8840
1257.81,-2.009e-02,2.513e+00,0.8840,0.8995
1259.61,-9.254e-03,1.154e+00,0.8994,0.9152
1261.44,-2.173e-02,2.717e+00,0.9152,0.9313
1263.30,-9.895e-03,1.239e+00,0.9313,0.9479
1265.20,5.283e-01,9.658e-01,0.9479,0.9647
1267.13,-2.221e-02,2.789e+00,0.9647,0.9822
1269.09,-2.979e-02,3.721e+00,0.9823,1.0001
1271.09,-2.891e-02,3.594e+00,1.0000,1.0184
1273.13,-2.365e-02,2.924e+00,1.0184,1.0371
1275.21,9.809e-01,1.749e+00,1.0371,1.0564
1277.32,9.432e-01,1.953e+00,1.0565,1.0763
1279.47,4.186e-01,1.901e+00,1.0762,1.0966
1281.66,-1.763e-02,2.160e+00,1.0966,1.1174
1283.90,1.123e+00,1.995e+00,1.1176,1.1388
1286.18,-2.105e-02,2.546e+00,1.1389,1.1609
1288.50,8.257e-01,1.463e+00,1.1609,1.1836
1290.87,4.233e-01,2.379e+00,1.1836,1.2068
1293.28,1.691e+00,2.145e+00,1.2069,1.2308
1295.74,8.247e-01,1.459e+00,1.2307,1.2554
1298.25,5.764e-01,1.403e+00,1.2552,1.2806
1300.81,2.992e-01,2.906e-01,1.2808,1.3069
1303.43,1.887e-01,2.178e-01,1.3068,1.3334
1306.09,6.016e-02,1.340e-01,1.3335,1.3611
1308.82,-5.397e-03,6.501e-01,1.3612,1.3895
1311.59,8.287e-01,1.229e+00,1.3895,1.4188
1314.43,-1.072e-02,1.310e+00,1.4187,1.4490
1317.33,1.157e+00,1.029e+00,1.4489,1.4799
1320.29,1.367e+00,1.347e+00,1.4800,1.5120
1323.31,8.676e-01,1.650e+00,1.5118,1.5450
1326.40,1.253e+00,1.592e+00,1.5449,1.5789
1329.56,1.242e+00,1.126e+00,1.5790,1.6141
1332.79,1.191e+00,1.063e+00,1.6140,1.6501
1336.09,6.565e-04,5.827e-02,1.6501,1.6876
1339.47,1.685e+00,1.455e+00,1.6876,1.7263
1342.92,2.308e+00,1.281e+00,1.7262,1.7660
1346.45,-9.139e-03,1.137e+00,1.7661,1.8073
1350.06,1.165e-01,8.127e-01,1.8073,1.8497
1353.76,4.476e-01,5.264e-01,1.8497,1.8938
1357.55,1.791e-01,4.326e-01,1.8939,1.9392
1361.43,5.982e-01,7.125e-01,1.9392,1.9862
1365.40,6.137e-01,8.246e-01,1.9862,2.0350
1369.47,4.741e-01,6.482e-01,2.0350,2.0853
1373.64,3.913e-01,6.930e-01,2.0854,2.1377
1377.92,1.256e-01,6.460e-01,2.1376,2.1918
1382.30,-5.311e-03,6.606e-01,2.1917,2.2478
1386.80,3.567e-01,6.321e-01,2.2478,2.3059
1391.41,1.002e-01,2.707e-01,2.3059,2.3662
1396.14,6.314e-02,2.502e-01,2.3663,2.4287
1401.00,1.278e-01,2.263e-01,2.4287,2.4938
1405.99,2.832e-01,4.082e-01,2.4937,2.5612
1411.11,1.327e-01,4.180e-01,2.5612,2.6313
1416.37,-3.734e-03,4.623e-01,2.6312,2.7041
1421.78,2.066e-01,3.817e-01,2.7041,2.7800
1427.34,2.045e-01,3.624e-01,2.7800,2.8588
1433.06,1.387e-01,3.083e-01,2.8589,2.9409
1438.94,5.192e-02,3.365e-01,2.9409,3.0265
1444.99,1.725e-01,3.058e-01,3.0265,3.1156
1451.22,1.776e-01,3.151e-01,3.1156,3.2087
1457.64,3.612e-01,3.147e-01,3.2086,3.3055
1464.25,2.165e-01,2.584e-01,3.3057,3.4070
1471.07,8.120e-03,1.589e-01,3.4069,3.5128
1478.09,1.864e-01,2.283e-01,3.5127,3.6233
1485.34,1.078e-01,1.773e-01,3.6232,3.7391
1492.82,1.164e-01,2.052e-01,3.7391,3.8602
1500.54,3.086e-01,1.829e-01,3.8601,3.9871
1508.51,2.283e-01,1.745e-01,3.9871,4.1201
1516.75,1.776e-01,1.577e-01,4.1202,4.2596
1525.27,8.193e-02,1.254e-01,4.2596,4.4061
1534.08,1.592e-01,1.245e-01,4.4062,4.5601
1543.20,7.424e-02,1.066e-01,4.5602,4.7220
1552.65,1.147e-01,7.933e-02,4.7219,4.8923
1562.43,1.246e-01,8.403e-02,4.8925,5.0719
1572.58,9.181e-02,9.583e-02,5.0720,5.2615
1583.10,2.045e-01,1.119e-01,5.2615,5.4614
1594.02,1.360e-01,1.080e-01,5.4613,5.6727
1605.37,1.937e-01,1.017e-01,5.6726,5.8962
1617.16,3.083e-01,1.185e-01,5.8962,6.1331
1629.43,1.286e-01,7.793e-02,6.1331,6.3842
1642.19,1.576e-01,8.015e-02,6.3842,6.6509
1655.49,1.588e-01,5.988e-02,6.6508,6.9342
1669.36,2.572e-01,8.858e-02,6.9343,7.2363
1683.84,1.716e-01,6.243e-02,7.2362,7.5582
1698.95,1.606e-01,5.290e-02,7.5581,7.9020
1714.76,5.098e-02,2.903e-02,7.9020,8.2698
1731.30,9.114e-02,3.726e-02,8.2698,8.6638
1748.62,1.343e-01,4.032e-02,8.6638,9.0869
1766.80,1.022e-01,3.599e-02,9.0869,9.5420
1785.88,4.486e-02,2.234e-02,9.5419,10.0323
1805.95,1.255e-01,3.860e-02,10.0323,10.5619
1827.07,1.199e-01,3.578e-02,10.5619,11.1353
1849.34,1.491e-01,4.895e-02,11.1353,11.7572
1872.85,1.668e-01,5.439e-02,11.7573,12.4337
1897.72,1.399e-01,5.703e-02,12.4337,13.1719
1924.07,2.005e-01,8.792e-02,13.1719,13.9791
1952.02,2.207e-01,1.141e-01,13.9791,14.8645
1981.75,1.266e-01,7.608e-02,14.8644,15.8392
