1212.27,3.937e+02,4.954e+03,0.5322,0.5397
1213.35,-5.431e-01,6.690e+01,0.5398,0.5474
1214.44,-6.155e-02,7.592e+00,0.5475,0.5551
1215.55,1.183e-01,3.809e-01,0.5552,0.5630
1216.68,2.123e-02,1.395e-01,0.5630,0.5710
1217.82,-4.453e-03,5.673e-01,0.5712,0.5792
1218.98,-3.959e-02,4.964e+00,0.5793,0.5879
1220.16,-7.291e-02,9.094e+00,0.5878,0.5963
1221.35,-9.568e-02,1.187e+01,0.5963,0.6051
1222.56,-1.162e-01,1.447e+01,0.6050,0.6140
1223.79,-1.096e-01,1.368e+01,0.6140,0.6232
1225.03,-1.276e-01,1.587e+01,0.6232,0.6326
1226.30,-1.204e-01,1.502e+01,0.6326,0.6421
1227.58,-1.104e-01,1.371e+01,0.6420,0.6517
1228.89,-9.656e-02,1.205e+01,0.6517,0.6617
1230.21,-8.353e-02,1.034e+01,0.6617,0.6720
1231.55,-9.652e-02,1.214e+01,0.6719,0.6823
1232.92,-8.315e-02,1.039e+01,0.6823,0.6929
1234.30,3.701e+00,9.697e+00,0.6929,0.7039
1235.71,-6.685e-02,8.348e+00,0.7037,0.7150
1237.14,1.493e+00,8.263e+00,0.7148,0.7262
1238.59,-2.141e-02,2.650e+00,0.7262,0.7378
1240.07,-3.412e-02,4.215e+00,0.7378,0.7498
1241.57,-3.750e-02,4.648e+00,0.7496,0.7618
1243.09,-2.051e-02,2.544e+00,0.7620,0.7743
1244.64,1.299e+00,6.474e+00,0.7743,0.7869
1246.22,1.801e+00,5.148e+00,0.7870,0.7999
1247.82,-3.874e-02,4.932e+00,0.8000,0.8132
1249.44,9.853e-01,4.662e+00,0.8134,0.8270
1251.10,-3.314e-02,4.253e+00,0.8271,0.8408
1252.78,-2.644e-02,3.383e+00,0.8409,0.8552
1254.49,1.279e+00,3.908e+00,0.8552,0.8699
1256.23,-2.262e-02,2.900e+00,0.8699,0.8849
1258.00,7.395e-01,2.371e+00,0.8850,0.9004
1259.80,3.159e-01,1.271e+00,0.9003,0.9161
1261.63,9.262e-01,3.057e+00,0.9160,0.9323
1263.50,3.199e-01,1.114e+00,0.9323,0.9487
1265.39,-7.522e-03,9.466e-01,0.9487,0.9658
1267.32,8.242e-01,2.985e+00,0.9658,0.9833
1269.29,1.127e+00,3.905e+00,0.9833,1.0010
1271.29,2.011e+00,3.701e+00,1.0010,1.0194
1273.33,-2.411e-02,3.000e+00,1.0194,1.0382
1275.41,-1.437e-02,1.778e+00,1.0382,1.0576
1277.52,6.494e-01,2.040e+00,1.0576,1.0774
1279.68,5.922e-01,1.836e+00,1.0774,1.0978
1281.87,-1.908e-02,2.345e+00,1.0978,1.1187
1284.11,-1.634e-02,1.980e+00,1.1187,1.1401
1286.39,1.733e+00,2.410e+00,1.1400,1.1622
1288.72,5.460e-01,1.509e+00,1.1622,1.1849
1291.09,1.344e+00,2.378e+00,1.1848,1.2081
1293.50,-1.857e-02,2.292e+00,1.2081,1.2322
1295.97,6.522e-01,1.644e+00,1.2321,1.2570
1298.48,-1.091e-02,1.338e+00,1.2568,1.2821
1301.04,1.981e-01,2.777e-01,1.2821,1.3081
1303.66,2.812e-02,2.230e-01,1.3082,1.3351
1306.33,2.830e-02,1.721e-01,1.3352,1.3628
1309.06,6.405e-02,6.042e-01,1.3627,1.3912
1311.84,1.215e+00,1.181e+00,1.3911,1.4204
1314.68,2.190e-01,1.308e+00,1.4205,1.4506
1317.58,-7.843e-03,9.905e-01,1.4506,1.4818
1320.54,1.442e-01,1.694e+00,1.4817,1.5137
1323.57,8.245e-01,1.579e+00,1.5138,1.5470
1326.67,3.776e-02,1.676e+00,1.5469,1.5808
1329.83,1.997e+00,1.292e+00,1.5809,1.6161
1333.06,2.166e-01,3.842e-01,1.6161,1.6523
1336.36,4.199e-02,7.620e-02,1.6523,1.6897
1339.74,7.807e-01,1.459e+00,1.6897,1.7285
1343.20,7.205e-01,1.185e+00,1.7285,1.7683
1346.74,1.237e+00,1.316e+00,1.7683,1.8097
1350.36,1.536e-01,6.923e-01,1.8098,1.8522
1354.06,8.695e-02,5.091e-01,1.8522,1.8962
1357.85,2.067e-01,4.514e-01,1.8964,1.9420
1361.74,1.323e-01,7.608e-01,1.9419,1.9889
1365.71,3.573e-01,8.265e-01,1.9889,2.0378
1369.79,3.841e-01,6.808e-01,2.0378,2.0884
1373.97,1.191e-01,6.953e-01,2.0884,2.1406
1378.25,5.819e-01,6.903e-01,2.1407,2.1949
1382.64,6.286e-01,6.808e-01,2.1948,2.2510
1387.14,1.058e+00,7.272e-01,2.2510,2.3093
1391.76,8.554e-02,1.765e-01,2.3093,2.3696
1396.50,1.458e-01,4.668e-01,2.3698,2.4325
1401.36,1.836e-01,2.196e-01,2.4324,2.4976
1406.36,1.834e-01,4.330e-01,2.4974,2.5651
1411.49,3.783e-01,4.730e-01,2.5652,2.6355
1416.76,2.096e-01,4.386e-01,2.6354,2.7084
1422.18,2.086e-01,3.696e-01,2.7083,2.7844
1427.74,2.837e-01,3.916e-01,2.7844,2.8635
1433.47,1.711e-01,3.030e-01,2.8635,2.9458
1439.36,1.479e-01,3.418e-01,2.9457,3.0314
1445.43,2.189e-01,3.248e-01,3.0314,3.1208
1451.67,1.698e-01,3.011e-01,3.1208,3.2140
1458.10,5.355e-02,2.673e-01,3.2141,3.3113
1464.72,2.411e-01,2.304e-01,3.3113,3.4128
1471.54,1.884e-01,1.676e-01,3.4128,3.5190
1478.58,3.338e-01,2.267e-01,3.5189,3.6298
1485.84,2.720e-01,2.040e-01,3.6299,3.7458
1493.33,-8.038e-04,1.898e-01,3.7460,3.8673
1501.07,1.574e-01,1.887e-01,3.8672,3.9946
1509.06,1.744e-01,1.570e-01,3.9945,4.1278
1517.31,4.222e-01,2.060e-01,4.1279,4.2678
1525.85,2.497e-01,1.322e-01,4.2678,4.4146
1534.68,1.169e-01,1.153e-01,4.4147,4.5695
1543.82,1.010e-01,8.255e-02,4.5693,4.7314
1553.28,1.302e-01,1.023e-01,4.7314,4.9026
1563.08,1.040e-01,9.561e-02,4.9025,5.0826
1573.25,2.301e-01,1.172e-01,5.0826,5.2726
1583.79,2.126e-01,1.191e-01,5.2725,5.4731
1594.74,2.529e-01,1.192e-01,5.4730,5.6852
1606.11,2.823e-01,1.137e-01,5.6853,5.9094
1617.93,3.827e-01,1.304e-01,5.9094,6.1470
1630.22,1.348e-01,7.446e-02,6.1470,6.3990
1643.02,1.509e-01,7.475e-02,6.3990,6.6665
1656.36,2.059e-01,6.895e-02,6.6666,6.9513
1670.26,2.265e-01,8.257e-02,6.9512,7.2540
1684.77,1.755e-01,6.204e-02,7.2540,7.5774
1699.92,1.037e-01,4.312e-02,7.5773,7.9225
1715.77,1.993e-01,5.606e-02,7.9225,8.2916
1732.35,2.451e-01,6.466e-02,8.2915,8.6873
1749.72,1.913e-01,5.113e-02,8.6874,9.1122
1767.95,1.608e-01,4.465e-02,9.1121,9.5690
1787.09,1.536e-01,3.986e-02,9.5690,10.0616
1807.21,1.288e-01,3.768e-02,10.0616,10.5935
1828.40,1.419e-01,3.850e-02,10.5935,11.1694
1850.73,2.404e-01,6.679e-02,11.1696,11.7946
1874.32,1.493e-01,5.161e-02,11.7944,12.4744
1899.27,2.175e-01,7.998e-02,12.4745,13.2163
1925.71,2.619e-01,1.125e-01,13.2163,14.0277
1953.76,1.543e-01,8.758e-02,14.0276,14.9180
1983.60,2.601e-01,1.360e-01,14.9181,15.8981
