1212.17,4.388e+02,8.684e+03,0.5319,0.5392
1213.25,2.806e+01,1.294e+02,0.5393,0.5469
1214.34,-6.572e-02,8.141e+00,0.5469,0.5547
1215.45,-2.299e-03,2.860e-01,0.5546,0.5626
1216.58,-1.115e-03,1.388e-01,0.5625,0.5706
1217.72,-4.175e-03,5.185e-01,0.5706,0.5789
1218.88,1.926e+00,5.079e+00,0.5787,0.5872
1220.05,-5.430e-02,6.693e+00,0.5872,0.5958
1221.24,1.664e+00,1.159e+01,0.5958,0.6046
1222.45,5.618e+00,1.435e+01,0.6045,0.6135
1223.68,-1.139e-01,1.396e+01,0.6134,0.6226
1224.92,-1.157e-01,1.415e+01,0.6226,0.6320
1226.19,5.785e+00,1.470e+01,0.6320,0.6415
1227.47,5.826e+00,1.442e+01,0.6414,0.6511
1228.77,1.812e+00,1.201e+01,0.6511,0.6611
1230.10,-9.034e-02,1.093e+01,0.6613,0.6713
1231.44,-8.923e-02,1.089e+01,0.6711,0.6816
1232.80,-8.403e-02,1.023e+01,0.6815,0.6923
1234.19,-7.658e-02,9.351e+00,0.6923,0.7030
1235.59,-6.761e-02,8.258e+00,0.7031,0.7141
1237.02,-6.221e-02,7.670e+00,0.7142,0.7255
1238.47,-2.248e-02,2.729e+00,0.7256,0.7371
1239.95,-3.398e-02,4.180e+00,0.7371,0.7490
1241.44,3.427e+00,4.422e+00,0.7489,0.7610
1242.96,4.643e-01,2.631e+00,0.7610,0.7736
1244.51,-4.729e-02,5.795e+00,0.7736,0.7863
1246.08,-4.447e-02,5.474e+00,0.7861,0.7992
1247.68,-3.585e-02,4.407e+00,0.7992,0.8125
1249.31,-3.648e-02,4.464e+00,0.8124,0.8260
1250.96,-3.400e-02,4.146e+00,0.8262,0.8401
1252.64,8.156e-01,3.834e+00,0.8402,0.8542
1254.35,-2.565e-02,3.116e+00,0.8542,0.8690
1256.09,-2.269e-02,2.768e+00,0.8690,0.8839
1257.85,-1.920e-02,2.346e+00,0.8840,0.8994
1259.65,9.312e-01,1.339e+00,0.8993,0.9150
1261.48,-2.070e-02,2.484e+00,0.9150,0.9313
1263.35,-1.141e-02,1.372e+00,0.9312,0.9478
1265.24,2.428e-01,9.241e-01,0.9478,0.9647
1267.17,-2.486e-02,2.978e+00,0.9647,0.9822
1269.14,1.528e+00,3.773e+00,0.9821,0.9999
1271.14,1.058e+00,4.002e+00,1.0000,1.0183
1273.17,7.362e-01,2.858e+00,1.0182,1.0371
1275.25,4.635e-01,1.853e+00,1.0371,1.0563
1277.36,1.320e+00,1.978e+00,1.0563,1.0760
1279.51,4.887e-01,2.136e+00,1.0762,1.0966
1281.70,4.875e-01,2.123e+00,1.0966,1.1173
1283.94,4.491e-01,2.102e+00,1.1173,1.1388
1286.22,4.986e-01,2.420e+00,1.1388,1.1608
1288.54,3.307e-01,1.664e+00,1.1608,1.1835
1290.90,9.049e-01,2.317e+00,1.1835,1.2067
1293.32,-1.898e-02,2.384e+00,1.2067,1.2307
1295.78,8.876e-01,1.570e+00,1.2307,1.2551
1298.29,2.245e-01,1.429e+00,1.2552,1.2806
1300.85,1.758e-01,2.768e-01,1.2806,1.3065
1303.46,1.830e-01,2.322e-01,1.3065,1.3334
1306.13,-9.648e-04,1.232e-01,1.3334,1.3610
1308.85,6.042e-01,8.014e-01,1.3611,1.3894
1311.63,4.882e-01,1.073e+00,1.3893,1.4186
1314.47,2.271e-01,1.605e+00,1.4187,1.4487
1317.37,-7.273e-03,9.284e-01,1.4487,1.4797
1320.33,9.254e-02,1.482e+00,1.4799,1.5116
1323.35,2.556e+00,1.583e+00,1.5117,1.5448
1326.44,6.873e-02,1.742e+00,1.5448,1.5789
1329.60,2.453e-02,1.023e+00,1.5787,1.6139
1332.82,6.444e-01,1.144e+00,1.6138,1.6501
1336.12,-4.663e-04,6.105e-02,1.6500,1.6874
1339.50,9.268e-01,1.644e+00,1.6874,1.7260
1342.95,6.343e-01,1.168e+00,1.7261,1.7659
1346.48,3.500e-02,1.329e+00,1.7659,1.8070
1350.10,4.410e-01,7.817e-01,1.8070,1.8496
1353.80,-4.414e-03,5.600e-01,1.8496,1.8934
1357.58,2.448e-01,4.339e-01,1.8934,1.9390
1361.46,6.782e-02,7.543e-01,1.9391,1.9861
1365.43,8.660e-01,8.190e-01,1.9861,2.0348
1369.50,8.093e-01,7.177e-01,2.0348,2.0851
1373.67,6.217e-01,7.772e-01,2.0852,2.1373
1377.95,9.825e-01,7.204e-01,2.1373,2.1915
1382.33,3.637e-01,6.440e-01,2.1915,2.2476
1386.83,7.468e-01,6.989e-01,2.2474,2.3057
1391.44,1.755e-01,2.451e-01,2.3057,2.3658
1396.17,3.961e-01,3.214e-01,2.3660,2.4285
1401.03,1.667e-01,2.364e-01,2.4283,2.4934
1406.01,6.403e-01,4.710e-01,2.4934,2.5609
1411.13,5.226e-01,4.598e-01,2.5608,2.6309
1416.40,4.389e-01,4.546e-01,2.6310,2.7039
1421.80,2.798e-01,3.969e-01,2.7039,2.7795
1427.36,7.031e-01,4.551e-01,2.7795,2.8585
1433.08,4.400e-01,3.376e-01,2.8584,2.9404
1438.96,3.139e-01,3.322e-01,2.9406,3.0261
1445.01,4.013e-01,3.131e-01,3.0261,3.1152
1451.24,4.748e-01,3.134e-01,3.1152,3.2081
1457.66,2.456e-01,2.778e-01,3.2081,3.3053
1464.27,2.787e-01,2.620e-01,3.3052,3.4065
1471.08,2.571e-01,1.847e-01,3.4064,3.5121
1478.11,6.293e-01,2.841e-01,3.5122,3.6228
1485.35,3.274e-01,2.072e-01,3.6229,3.7384
1492.83,4.498e-01,2.550e-01,3.7385,3.8596
1500.55,2.055e-01,1.753e-01,3.8596,3.9866
1508.52,6.073e-01,2.428e-01,3.9865,4.1195
1516.76,4.491e-01,2.181e-01,4.1195,4.2589
1525.28,3.391e-01,1.539e-01,4.2590,4.4055
1534.09,5.005e-01,1.820e-01,4.4055,4.5594
1543.21,2.129e-01,1.291e-01,4.5594,4.7212
1552.65,1.541e-01,7.448e-02,4.7211,4.8917
1562.43,2.872e-01,1.168e-01,4.8918,5.0713
1572.58,4.180e-01,1.414e-01,5.0712,5.2606
1583.10,2.394e-01,1.234e-01,5.2605,5.4604
1594.02,5.565e-01,1.784e-01,5.4606,5.6718
1605.36,5.033e-01,1.651e-01,5.6716,5.8953
1617.15,4.054e-01,1.304e-01,5.8953,6.1320
1629.42,5.451e-01,1.540e-01,6.1320,6.3831
1642.18,4.764e-01,1.326e-01,6.3831,6.6495
1655.48,3.826e-01,1.027e-01,6.6495,6.9331
1669.35,3.460e-01,9.868e-02,6.9332,7.2350
1683.82,4.645e-01,1.161e-01,7.2349,7.5566
1698.93,2.357e-01,6.143e-02,7.5568,7.9005
1714.73,2.180e-01,6.289e-02,7.9005,8.2682
1731.27,2.335e-01,6.228e-02,8.2681,8.6622
1748.59,9.306e-02,3.577e-02,8.6622,9.0851
1766.76,1.871e-01,4.733e-02,9.0851,9.5398
1785.84,1.063e-01,3.610e-02,9.5399,10.0303
1805.90,1.150e-01,3.578e-02,10.0303,10.5597
1827.02,1.388e-01,4.075e-02,10.5596,11.1328
1849.29,1.651e-01,5.189e-02,11.1327,11.7545
1872.80,2.146e-01,6.572e-02,11.7545,12.4309
1897.66,2.282e-01,8.088e-02,12.4309,13.1688
1924.00,2.590e-01,1.112e-01,13.1687,13.9756
1951.95,2.358e-01,1.204e-01,13.9756,14.8608
1981.67,2.672e-01,1.414e-01,14.8608,15.8350
