1212.43,7.546e+01,9.487e+02,0.5327,0.5403
1213.51,-3.143e-01,3.924e+01,0.5402,0.5480
1214.61,-1.486e-02,1.897e+00,0.5480,0.5555
1215.72,-1.640e-03,2.061e-01,0.5555,0.5636
1216.84,-9.794e-04,1.228e-01,0.5635,0.5717
1217.99,-5.706e-03,7.150e-01,0.5717,0.5798
1219.15,-4.471e-02,5.622e+00,0.5798,0.5884
1220.32,2.988e+00,8.318e+00,0.5883,0.5969
1221.52,-1.072e-01,1.351e+01,0.5969,0.6056
1222.73,-1.135e-01,1.434e+01,0.6056,0.6146
1223.96,-1.088e-01,1.371e+01,0.6146,0.6239
1225.20,-1.133e-01,1.434e+01,0.6238,0.6331
1226.47,2.332e+00,1.390e+01,0.6332,0.6427
1227.76,-1.064e-01,1.348e+01,0.6426,0.6525
1229.06,2.016e+00,1.168e+01,0.6525,0.6624
1230.39,-8.800e-02,1.106e+01,0.6625,0.6725
1231.73,-8.793e-02,1.105e+01,0.6725,0.6830
1233.10,1.777e+00,9.968e+00,0.6831,0.6936
1234.48,1.530e+00,8.884e+00,0.6936,0.7045
1235.89,1.478e+00,7.879e+00,0.7045,0.7156
1237.32,-5.032e-02,6.273e+00,0.7157,0.7269
1238.78,4.340e-01,2.337e+00,0.7269,0.7386
1240.26,-4.684e-02,5.907e+00,0.7386,0.7504
1241.76,-2.670e-02,3.379e+00,0.7505,0.7627
1243.28,-2.566e-02,3.287e+00,0.7627,0.7751
1244.83,-4.880e-02,6.216e+00,0.7750,0.7880
1246.41,1.685e+00,4.983e+00,0.7878,0.8008
1248.01,-3.592e-02,4.600e+00,0.8008,0.8142
1249.64,-3.705e-02,4.767e+00,0.8142,0.8279
1251.29,-3.209e-02,4.127e+00,0.8279,0.8418
1252.98,1.054e+00,3.242e+00,0.8419,0.8563
1254.69,-2.709e-02,3.493e+00,0.8562,0.8708
1256.43,1.627e+00,2.898e+00,0.8710,0.8859
1258.20,-1.638e-02,2.073e+00,0.8859,0.9012
1260.01,-9.638e-03,1.203e+00,0.9014,0.9170
1261.84,7.765e-01,2.967e+00,0.9171,0.9333
1263.71,2.422e-01,8.456e-01,0.9333,0.9500
1265.61,-1.264e-02,1.570e+00,0.9500,0.9669
1267.54,1.499e+00,3.688e+00,0.9668,0.9844
1269.51,-3.016e-02,3.699e+00,0.9844,1.0023
1271.51,-3.076e-02,3.760e+00,1.0023,1.0206
1273.56,9.149e-01,2.519e+00,1.0206,1.0396
1275.63,-1.481e-02,1.798e+00,1.0394,1.0588
1277.75,-1.693e-02,2.029e+00,1.0588,1.0787
1279.91,-1.649e-02,2.004e+00,1.0786,1.0991
1282.11,3.347e+00,2.333e+00,1.0991,1.1201
1284.35,1.916e+00,2.081e+00,1.1200,1.1417
1286.63,7.918e-01,2.222e+00,1.1416,1.1636
1288.96,9.467e-01,1.678e+00,1.1637,1.1864
1291.33,-1.991e-02,2.379e+00,1.1863,1.2097
1293.75,1.870e+00,2.545e+00,1.2098,1.2338
1296.22,2.257e-01,1.501e+00,1.2339,1.2583
1298.73,1.075e+00,1.511e+00,1.2584,1.2838
1301.30,-1.705e-03,2.068e-01,1.2839,1.3099
1303.92,-1.684e-03,2.045e-01,1.3099,1.3369
1306.60,1.470e-01,1.618e-01,1.3368,1.3646
1309.33,-6.106e-03,7.508e-01,1.3645,1.3931
1312.11,2.522e-01,1.138e+00,1.3931,1.4224
1314.96,1.066e-01,1.565e+00,1.4224,1.4526
1317.86,5.564e-01,9.869e-01,1.4528,1.4838
1320.83,8.027e-02,1.773e+00,1.4839,1.5159
1323.86,1.745e+00,1.610e+00,1.5160,1.5491
1326.96,-1.424e-02,1.768e+00,1.5491,1.5831
1330.13,6.691e-03,1.103e+00,1.5833,1.6184
1333.36,2.098e-01,1.869e-01,1.6184,1.6548
1336.67,1.141e-01,8.466e-02,1.6548,1.6923
1340.06,2.406e+00,1.802e+00,1.6923,1.7310
1343.52,7.104e-01,1.175e+00,1.7311,1.7711
1347.06,6.769e-01,1.201e+00,1.7711,1.8124
1350.69,3.944e-01,6.994e-01,1.8124,1.8551
1354.40,2.807e-01,4.975e-01,1.8551,1.8993
1358.19,2.913e-01,5.165e-01,1.8992,1.9451
1362.08,3.701e-01,8.217e-01,1.9449,1.9922
1366.07,1.487e-01,7.556e-01,1.9922,2.0411
1370.15,3.066e-01,7.379e-01,2.0410,2.0918
1374.33,5.361e-01,7.285e-01,2.0917,2.1442
1378.62,2.530e-01,6.668e-01,2.1443,2.1985
1383.02,7.666e-01,7.624e-01,2.1985,2.2549
1387.53,9.024e-01,6.961e-01,2.2548,2.3131
1392.16,3.767e-02,1.718e-01,2.3132,2.3738
1396.90,6.061e-01,5.489e-01,2.3739,2.4366
1401.78,-1.762e-03,2.214e-01,2.4365,2.5020
1406.78,1.238e-01,4.351e-01,2.5018,2.5697
1411.92,3.571e-01,4.355e-01,2.5696,2.6401
1417.20,1.379e-01,4.306e-01,2.6401,2.7134
1422.63,4.035e-01,3.581e-01,2.7133,2.7894
1428.21,2.101e-01,3.971e-01,2.7894,2.8688
1433.94,3.117e-01,3.075e-01,2.8689,2.9513
1439.85,1.278e-01,3.185e-01,2.9513,3.0374
1445.92,2.634e-01,3.128e-01,3.0372,3.1268
1452.17,1.770e-01,3.138e-01,3.1270,3.2203
1458.61,7.148e-01,3.751e-01,3.2203,3.3179
1465.25,1.738e-01,2.502e-01,3.3179,3.4197
1472.09,2.732e-01,1.748e-01,3.4198,3.5260
1479.14,2.799e-01,2.089e-01,3.5261,3.6373
1486.42,3.158e-01,1.902e-01,3.6373,3.7537
1493.92,-5.511e-04,2.084e-01,3.7538,3.8755
1501.67,1.068e-01,1.893e-01,3.8755,4.0032
1509.68,2.681e-01,1.875e-01,4.0032,4.1368
1517.95,3.325e-01,1.770e-01,4.1368,4.2775
1526.51,8.698e-02,1.219e-01,4.2773,4.4246
1535.36,7.281e-02,1.060e-01,4.4247,4.5797
1544.52,6.353e-02,7.404e-02,4.5798,4.7424
1554.00,2.002e-01,1.089e-01,4.7426,4.9142
1563.83,3.599e-01,1.319e-01,4.9141,5.0950
1574.02,8.008e-02,8.766e-02,5.0948,5.2855
1584.59,2.558e-01,1.193e-01,5.2855,5.4868
1595.57,3.205e-01,1.326e-01,5.4868,5.6996
1606.97,2.923e-01,1.224e-01,5.6995,5.9247
1618.81,2.024e-01,9.544e-02,5.9247,6.1633
1631.14,2.140e-01,8.809e-02,6.1633,6.4161
1643.97,3.809e-01,1.129e-01,6.4161,6.6849
1657.34,2.078e-01,7.244e-02,6.6849,6.9707
1671.28,1.337e-01,6.428e-02,6.9706,7.2749
1685.83,3.339e-01,9.208e-02,7.2749,7.5995
1701.03,8.074e-02,3.794e-02,7.5994,7.9460
1716.93,1.859e-01,5.607e-02,7.9459,8.3170
1733.56,9.285e-02,3.626e-02,8.3169,8.7145
1750.99,1.502e-01,4.422e-02,8.7145,9.1414
1769.27,1.216e-01,3.568e-02,9.1415,9.6006
1788.47,1.540e-01,4.237e-02,9.6006,10.0955
1808.66,9.669e-02,3.044e-02,10.0955,10.6302
1829.92,1.756e-01,4.701e-02,10.6304,11.2094
1852.34,1.522e-01,4.938e-02,11.2094,11.8378
1876.02,1.102e-01,4.207e-02,11.8378,12.5217
1901.06,1.944e-01,7.414e-02,12.5217,13.2676
1927.60,2.181e-01,1.014e-01,13.2677,14.0841
1955.77,1.708e-01,9.374e-02,14.0841,14.9800
1985.72,1.367e-01,8.362e-02,14.9800,15.9664
