1212.29,1.111e+02,1.776e+03,0.5322,0.5398
1213.37,-4.791e-01,5.902e+01,0.5398,0.5474
1214.47,-2.235e-02,2.819e+00,0.5474,0.5552
1215.58,-1.705e-03,2.118e-01,0.5552,0.5630
1216.71,-1.031e-03,1.276e-01,0.5629,0.5713
1217.85,-4.148e-03,5.104e-01,0.5713,0.5793
1219.01,-4.017e-02,4.961e+00,0.5793,0.5876
1220.18,-6.723e-02,8.325e+00,0.5876,0.5963
1221.37,-9.888e-02,1.221e+01,0.5964,0.6052
1222.58,-1.050e-01,1.300e+01,0.6051,0.6141
1223.81,-1.105e-01,1.362e+01,0.6140,0.6233
1225.06,-1.082e-01,1.339e+01,0.6232,0.6324
1226.32,-1.087e-01,1.334e+01,0.6326,0.6421
1227.61,-1.068e-01,1.332e+01,0.6421,0.6519
1228.91,-9.619e-02,1.191e+01,0.6517,0.6617
1230.24,6.088e+00,1.092e+01,0.6617,0.6720
1231.58,-9.068e-02,1.124e+01,0.6720,0.6823
1232.94,3.810e+00,1.021e+01,0.6824,0.6929
1234.33,-7.662e-02,9.404e+00,0.6930,0.7039
1235.74,2.874e+00,7.836e+00,0.7039,0.7148
1237.17,-6.226e-02,7.655e+00,0.7148,0.7263
1238.62,-2.046e-02,2.520e+00,0.7263,0.7379
1240.10,-3.286e-02,4.088e+00,0.7378,0.7498
1241.60,8.736e-01,4.456e+00,0.7496,0.7620
1243.12,-1.930e-02,2.441e+00,0.7620,0.7743
1244.67,2.197e+00,6.279e+00,0.7742,0.7871
1246.24,-4.124e-02,5.242e+00,0.7870,0.8002
1247.84,1.574e+00,4.686e+00,0.8000,0.8135
1249.47,2.614e+00,4.641e+00,0.8134,0.8270
1251.12,1.294e+00,3.977e+00,0.8269,0.8411
1252.80,8.129e-01,3.453e+00,0.8409,0.8553
1254.52,-2.856e-02,3.637e+00,0.8553,0.8700
1256.26,7.131e-01,2.905e+00,0.8700,0.8849
1258.03,5.575e-01,2.288e+00,0.8850,0.9004
1259.83,-1.003e-02,1.254e+00,0.9003,0.9161
1261.66,-2.378e-02,2.960e+00,0.9161,0.9323
1263.52,-8.529e-03,1.062e+00,0.9323,0.9489
1265.42,5.504e-01,9.786e-01,0.9490,0.9658
1267.35,-2.298e-02,2.847e+00,0.9659,0.9833
1269.32,1.020e+00,3.769e+00,0.9833,1.0011
1271.32,-2.969e-02,3.637e+00,1.0012,1.0195
1273.36,7.017e-01,2.894e+00,1.0194,1.0383
1275.44,-1.511e-02,1.850e+00,1.0383,1.0576
1277.55,4.335e-01,1.902e+00,1.0576,1.0775
1279.71,-1.535e-02,1.887e+00,1.0774,1.0978
1281.90,4.498e-01,2.186e+00,1.0978,1.1188
1284.14,7.258e-01,2.042e+00,1.1188,1.1401
1286.42,4.443e-01,2.322e+00,1.1403,1.1622
1288.75,3.125e-01,1.634e+00,1.1624,1.1851
1291.12,8.123e-01,2.324e+00,1.1851,1.2083
1293.53,1.966e+00,2.473e+00,1.2083,1.2322
1296.00,8.812e-01,1.559e+00,1.2323,1.2570
1298.51,1.214e+00,1.632e+00,1.2568,1.2822
1301.07,1.538e-01,2.724e-01,1.2822,1.3083
1303.69,9.243e-02,2.091e-01,1.3085,1.3351
1306.36,1.504e-01,1.642e-01,1.3352,1.3628
1309.09,6.601e-02,6.690e-01,1.3629,1.3912
1311.87,8.472e-01,1.250e+00,1.3912,1.4205
1314.71,2.204e-01,1.446e+00,1.4207,1.4508
1317.61,5.141e-01,1.034e+00,1.4508,1.4819
1320.58,1.866e-01,1.824e+00,1.4819,1.5139
1323.60,1.774e+00,1.579e+00,1.5138,1.5470
1326.70,9.957e-01,1.666e+00,1.5469,1.5811
1329.86,1.205e+00,1.090e+00,1.5812,1.6162
1333.09,2.315e-01,4.108e-01,1.6162,1.6525
1336.40,3.884e-02,6.813e-02,1.6525,1.6899
1339.78,8.539e-01,1.573e+00,1.6899,1.7286
1343.23,1.279e+00,1.211e+00,1.7286,1.7686
1346.77,1.704e+00,1.321e+00,1.7686,1.8097
1350.39,-5.495e-03,6.899e-01,1.8098,1.8523
1354.10,3.169e-01,5.616e-01,1.8524,1.8966
1357.89,6.481e-01,5.221e-01,1.8965,1.9421
1361.77,-6.807e-03,8.445e-01,1.9421,1.9893
1365.75,1.304e+00,8.031e-01,1.9891,2.0380
1369.83,2.005e-01,7.401e-01,2.0381,2.0886
1374.01,1.080e+00,7.366e-01,2.0886,2.1409
1378.29,-5.411e-03,6.735e-01,2.1409,2.1951
1382.68,1.340e-01,7.195e-01,2.1952,2.2513
1387.18,6.125e-01,7.293e-01,2.2513,2.3094
1391.80,-1.444e-03,1.818e-01,2.3096,2.3700
1396.54,1.656e-01,4.563e-01,2.3700,2.4326
1401.40,3.007e-01,2.390e-01,2.4326,2.4978
1406.40,2.410e-01,4.268e-01,2.4978,2.5654
1411.53,3.644e-01,4.335e-01,2.5654,2.6357
1416.80,3.758e-01,4.668e-01,2.6356,2.7086
1422.22,4.599e-01,4.044e-01,2.7087,2.7848
1427.79,2.721e-01,4.174e-01,2.7848,2.8638
1433.52,2.006e-01,3.096e-01,2.8638,2.9460
1439.41,3.131e-01,3.270e-01,2.9462,3.0319
1445.47,1.983e-01,3.128e-01,3.0319,3.1212
1451.71,3.120e-01,3.125e-01,3.1212,3.2145
1458.14,9.492e-01,3.853e-01,3.2145,3.3118
1464.77,1.543e-01,2.194e-01,3.3118,3.4132
1471.59,1.575e-01,1.922e-01,3.4133,3.5194
1478.63,3.956e-01,2.192e-01,3.5194,3.6304
1485.89,2.780e-01,2.035e-01,3.6304,3.7463
1493.39,3.290e-01,1.966e-01,3.7463,3.8677
1501.12,1.015e-01,1.664e-01,3.8678,3.9952
1509.11,1.496e-01,1.819e-01,3.9951,4.1284
1517.37,2.173e-01,1.603e-01,4.1284,4.2686
1525.91,2.624e-01,1.424e-01,4.2686,4.4154
1534.74,2.836e-01,1.397e-01,4.4154,4.5698
1543.88,1.252e-01,8.558e-02,4.5698,4.7324
1553.34,3.920e-01,1.446e-01,4.7323,4.9031
1563.15,2.792e-01,1.160e-01,4.9031,5.0835
1573.31,3.248e-01,1.407e-01,5.0835,5.2734
1583.86,3.961e-01,1.510e-01,5.2734,5.4740
1594.81,2.770e-01,1.313e-01,5.4740,5.6862
1606.18,2.900e-01,1.190e-01,5.6862,5.9105
1618.00,1.924e-01,9.493e-02,5.9104,6.1482
1630.30,2.866e-01,1.062e-01,6.1481,6.4003
1643.10,1.481e-01,7.161e-02,6.4001,6.6677
1656.43,1.866e-01,7.029e-02,6.6677,6.9524
1670.34,3.878e-01,1.052e-01,6.9525,7.2556
1684.85,3.494e-01,9.656e-02,7.2556,7.5787
1700.01,2.042e-01,6.094e-02,7.5787,7.9240
1715.86,1.606e-01,5.103e-02,7.9240,8.2933
1732.44,2.591e-01,6.637e-02,8.2933,8.6891
1749.82,1.976e-01,5.299e-02,8.6892,9.1140
1768.05,1.756e-01,4.568e-02,9.1140,9.5712
1787.19,1.617e-01,4.266e-02,9.5712,10.0638
1807.32,1.270e-01,3.729e-02,10.0638,10.5962
1828.51,1.318e-01,3.937e-02,10.5962,11.1721
1850.86,1.413e-01,4.395e-02,11.1721,11.7975
1874.45,1.352e-01,4.933e-02,11.7975,12.4775
1899.41,2.529e-01,8.696e-02,12.4775,13.2197
1925.84,2.561e-01,1.143e-01,13.2197,14.0315
1953.91,2.161e-01,1.129e-01,14.0315,14.9224
1983.75,1.981e-01,1.136e-01,14.9224,15.9025
