1212.31,-5.140e+00,5.880e+02,0.5322,0.5398
1213.38,-5.069e-01,6.130e+01,0.5397,0.5474
1214.48,-2.285e-02,2.797e+00,0.5474,0.5551
1215.59,8.734e-02,2.731e-01,0.5549,0.5630
1216.72,-1.134e-03,1.393e-01,0.5631,0.5712
1217.86,-4.202e-03,5.168e-01,0.5710,0.5793
1219.02,-3.946e-02,4.826e+00,0.5793,0.5876
1220.19,-7.230e-02,8.850e+00,0.5876,0.5964
1221.38,4.814e+00,1.237e+01,0.5963,0.6051
1222.59,-1.118e-01,1.379e+01,0.6050,0.6140
1223.82,-1.115e-01,1.364e+01,0.6141,0.6232
1225.07,-1.154e-01,1.406e+01,0.6232,0.6324
1226.33,-1.198e-01,1.469e+01,0.6324,0.6421
1227.62,-1.142e-01,1.401e+01,0.6421,0.6517
1228.92,-9.317e-02,1.133e+01,0.6517,0.6617
1230.25,-9.237e-02,1.121e+01,0.6617,0.6719
1231.59,-9.209e-02,1.127e+01,0.6719,0.6823
1232.95,1.593e+00,1.039e+01,0.6824,0.6929
1234.34,-7.949e-02,9.843e+00,0.6929,0.7039
1235.75,-6.533e-02,8.136e+00,0.7037,0.7147
1237.18,-6.171e-02,7.745e+00,0.7148,0.7263
1238.63,-2.229e-02,2.771e+00,0.7262,0.7377
1240.10,-3.381e-02,4.284e+00,0.7378,0.7498
1241.60,1.695e+00,4.400e+00,0.7496,0.7618
1243.13,4.977e-01,2.728e+00,0.7618,0.7743
1244.68,1.083e+00,6.058e+00,0.7743,0.7870
1246.25,-4.329e-02,5.502e+00,0.7870,0.8000
1247.85,-3.911e-02,4.968e+00,0.8000,0.8132
1249.48,-3.532e-02,4.460e+00,0.8132,0.8270
1251.13,1.551e+00,4.314e+00,0.8269,0.8411
1252.81,1.209e+00,3.485e+00,0.8409,0.8551
1254.52,1.616e+00,3.735e+00,0.8552,0.8699
1256.26,-2.296e-02,2.868e+00,0.8700,0.8849
1258.03,5.103e-01,2.270e+00,0.8849,0.9003
1259.83,-1.025e-02,1.269e+00,0.9003,0.9161
1261.67,7.234e-01,2.958e+00,0.9160,0.9323
1263.53,-9.117e-03,1.115e+00,0.9323,0.9487
1265.43,2.551e-01,9.565e-01,0.9487,0.9658
1267.36,-2.508e-02,3.039e+00,0.9657,0.9833
1269.33,2.026e+00,3.700e+00,0.9832,1.0011
1271.33,1.091e+00,4.018e+00,1.0011,1.0194
1273.37,8.626e-01,2.984e+00,1.0194,1.0382
1275.44,1.093e+00,1.949e+00,1.0382,1.0576
1277.56,5.017e-01,2.115e+00,1.0575,1.0773
1279.71,-1.646e-02,2.007e+00,1.0774,1.0977
1281.91,-1.660e-02,2.013e+00,1.0978,1.1187
1284.15,1.295e+00,2.301e+00,1.1187,1.1403
1286.43,4.600e-01,2.227e+00,1.1401,1.1621
1288.75,-1.346e-02,1.661e+00,1.1621,1.1848
1291.12,-1.890e-02,2.350e+00,1.1849,1.2083
1293.54,-1.966e-02,2.445e+00,1.2083,1.2321
1296.00,-1.226e-02,1.532e+00,1.2321,1.2567
1298.51,4.882e-01,1.478e+00,1.2568,1.2822
1301.08,3.204e-01,2.837e-01,1.2821,1.3082
1303.69,2.379e-01,1.999e-01,1.3083,1.3350
1306.36,1.161e-01,1.671e-01,1.3351,1.3627
1309.09,-5.257e-03,6.612e-01,1.3627,1.3912
1311.87,2.283e-01,1.141e+00,1.3911,1.4204
1314.71,9.540e-01,1.450e+00,1.4204,1.4507
1317.61,6.123e-01,9.488e-01,1.4506,1.4817
1320.58,1.918e+00,1.819e+00,1.4817,1.5138
1323.61,2.144e-01,1.476e+00,1.5138,1.5468
1326.70,1.135e+00,1.801e+00,1.5469,1.5808
1329.86,1.501e+00,1.140e+00,1.5809,1.6161
1333.09,6.019e-01,4.561e-01,1.6161,1.6522
1336.40,3.708e-02,6.577e-02,1.6523,1.6897
1339.78,2.337e+00,1.763e+00,1.6898,1.7284
1343.23,1.741e+00,1.318e+00,1.7285,1.7683
1346.77,6.584e-01,1.262e+00,1.7684,1.8097
1350.39,1.538e-01,6.740e-01,1.8096,1.8523
1354.09,7.066e-01,5.906e-01,1.8522,1.8962
1357.89,2.124e-01,4.420e-01,1.8962,1.9419
1361.77,4.962e-01,7.469e-01,1.9419,1.9889
1365.75,8.764e-02,7.967e-01,1.9890,2.0378
1369.82,1.385e-01,6.872e-01,2.0380,2.0883
1374.00,1.619e-01,7.333e-01,2.0884,2.1406
1378.28,1.096e-01,6.648e-01,2.1406,2.1948
1382.67,2.476e-01,6.581e-01,2.1948,2.2510
1387.17,4.714e-01,6.480e-01,2.2511,2.3092
1391.79,1.646e-01,1.808e-01,2.3093,2.3698
1396.53,4.054e-01,4.908e-01,2.3698,2.4324
1401.40,1.628e-01,2.178e-01,2.4324,2.4976
1406.39,8.057e-01,4.707e-01,2.4974,2.5651
1411.52,3.105e-01,4.504e-01,2.5651,2.6354
1416.79,5.514e-01,4.795e-01,2.6353,2.7085
1422.21,3.796e-01,3.594e-01,2.7084,2.7843
1427.78,4.405e-01,3.869e-01,2.7843,2.8634
1433.50,5.696e-01,3.103e-01,2.8635,2.9458
1439.40,1.234e-01,3.213e-01,2.9457,3.0314
1445.46,5.812e-01,3.327e-01,3.0315,3.1208
1451.70,4.266e-01,3.227e-01,3.1207,3.2140
1458.13,3.287e-01,2.998e-01,3.2140,3.3114
1464.75,3.764e-01,2.566e-01,3.3113,3.4128
1471.58,1.227e-01,1.626e-01,3.4128,3.5188
1478.61,3.939e-01,2.491e-01,3.5189,3.6298
1485.87,3.902e-01,2.233e-01,3.6299,3.7458
1493.37,2.982e-01,2.183e-01,3.7458,3.8673
1501.10,1.019e-01,1.661e-01,3.8673,3.9944
1509.09,3.282e-01,1.878e-01,3.9945,4.1279
1517.35,4.626e-01,2.047e-01,4.1279,4.2678
1525.88,3.696e-01,1.546e-01,4.2678,4.4147
1534.71,4.267e-01,1.642e-01,4.4147,4.5692
1543.85,1.886e-01,9.344e-02,4.5692,4.7316
1553.31,3.219e-01,1.240e-01,4.7314,4.9026
1563.12,4.899e-01,1.518e-01,4.9026,5.0825
1573.28,4.123e-01,1.508e-01,5.0826,5.2726
1583.83,6.399e-01,1.913e-01,5.2725,5.4731
1594.77,4.960e-01,1.665e-01,5.4731,5.6853
1606.14,5.572e-01,1.696e-01,5.6852,5.9094
1617.96,3.760e-01,1.253e-01,5.9094,6.1471
1630.26,5.182e-01,1.483e-01,6.1470,6.3989
1643.06,4.568e-01,1.276e-01,6.3990,6.6666
1656.39,2.912e-01,8.602e-02,6.6667,6.9512
1670.29,5.154e-01,1.269e-01,6.9512,7.2542
1684.80,1.963e-01,7.204e-02,7.2542,7.5774
1699.95,2.895e-01,7.292e-02,7.5773,7.9225
1715.80,2.282e-01,6.383e-02,7.9226,8.2915
1732.38,1.364e-01,4.768e-02,8.2916,8.6874
1749.76,1.254e-01,4.103e-02,8.6874,9.1122
1767.98,8.499e-02,2.901e-02,9.1123,9.5691
1787.12,1.236e-01,3.852e-02,9.5690,10.0616
1807.24,1.440e-01,3.944e-02,10.0618,10.5936
1828.43,8.924e-02,3.259e-02,10.5936,11.1697
1850.77,1.487e-01,4.847e-02,11.1698,11.7948
1874.36,9.885e-02,4.053e-02,11.7947,12.4746
1899.31,1.670e-01,6.646e-02,12.4745,13.2164
1925.74,2.049e-01,9.687e-02,13.2164,14.0277
1953.80,2.248e-01,1.148e-01,14.0278,14.9183
1983.63,2.729e-01,1.432e-01,14.9183,15.8983
