1212.01,-1.591e+02,-2.675e+04,0.5312,0.5388
1213.08,-6.555e-01,8.242e+01,0.5388,0.5464
1214.18,-6.699e-02,8.481e+00,0.5464,0.5542
1215.29,-3.903e-03,5.025e-01,0.5541,0.5619
1216.41,-9.330e-04,1.186e-01,0.5620,0.5701
1217.55,-2.044e-03,2.575e-01,0.5701,0.5784
1218.71,7.182e-01,4.700e+00,0.5782,0.5867
1219.88,-4.926e-02,6.156e+00,0.5867,0.5953
1221.07,-8.643e-02,1.082e+01,0.5952,0.6040
1222.28,-1.080e-01,1.354e+01,0.6039,0.6129
1223.50,-1.054e-01,1.324e+01,0.6129,0.6219
1224.75,-1.170e-01,1.464e+01,0.6221,0.6313
1226.01,-1.134e-01,1.414e+01,0.6313,0.6407
1227.29,-1.098e-01,1.359e+01,0.6407,0.6506
1228.59,-9.609e-02,1.212e+01,0.6505,0.6604
1229.91,1.834e+00,1.116e+01,0.6604,0.6708
1231.26,-9.230e-02,1.150e+01,0.6707,0.6809
1232.62,-7.902e-02,9.893e+00,0.6808,0.6917
1234.00,-8.306e-02,1.037e+01,0.6917,0.7023
1235.41,-6.755e-02,8.368e+00,0.7024,0.7135
1236.83,-6.559e-02,8.078e+00,0.7135,0.7247
1238.28,-2.129e-02,2.648e+00,0.7247,0.7363
1239.75,1.330e+00,3.543e+00,0.7365,0.7482
1241.25,-3.800e-02,4.739e+00,0.7482,0.7604
1242.77,1.856e+00,2.810e+00,0.7603,0.7726
1244.32,-4.950e-02,6.229e+00,0.7726,0.7854
1245.89,-4.421e-02,5.476e+00,0.7855,0.7983
1247.48,-3.662e-02,4.599e+00,0.7983,0.8116
1249.11,-3.729e-02,4.681e+00,0.8115,0.8253
1250.76,1.425e+00,4.220e+00,0.8253,0.8391
1252.44,-3.061e-02,3.834e+00,0.8390,0.8535
1254.14,-2.593e-02,3.253e+00,0.8535,0.8680
1255.88,6.295e-01,2.707e+00,0.8680,0.8829
1257.65,-1.967e-02,2.443e+00,0.8831,0.8983
1259.44,-9.879e-03,1.219e+00,0.8983,0.9141
1261.27,6.534e-01,2.131e+00,0.9142,0.9303
1263.13,-1.067e-02,1.306e+00,0.9302,0.9465
1265.02,2.405e-01,8.325e-01,0.9467,0.9636
1266.95,6.936e-01,2.510e+00,0.9636,0.9810
1268.91,-3.140e-02,3.839e+00,0.9810,0.9989
1270.91,-2.848e-02,3.446e+00,0.9988,1.0171
1272.95,-2.899e-02,3.516e+00,1.0171,1.0359
1275.02,4.582e-01,1.836e+00,1.0359,1.0552
1277.13,-1.640e-02,1.979e+00,1.0551,1.0748
1279.28,5.940e-01,1.859e+00,1.0748,1.0951
1281.47,-1.920e-02,2.326e+00,1.0952,1.1160
1283.70,4.074e-01,1.914e+00,1.1161,1.1373
1285.97,-2.210e-02,2.708e+00,1.1372,1.1594
1288.29,-1.202e-02,1.465e+00,1.1594,1.1820
1290.66,8.303e-01,2.233e+00,1.1820,1.2053
1293.07,9.165e-01,2.376e+00,1.2052,1.2291
1295.53,1.083e+00,1.685e+00,1.2290,1.2537
1298.03,2.170e-01,1.511e+00,1.2537,1.2788
1300.59,6.688e-02,4.680e-01,1.2789,1.3051
1303.20,2.716e-01,2.038e-01,1.3049,1.3317
1305.86,5.350e-02,1.235e-01,1.3317,1.3591
1308.58,6.532e-01,7.635e-01,1.3590,1.3876
1311.36,5.941e-01,9.726e-01,1.3876,1.4167
1314.19,2.592e-01,1.457e+00,1.4167,1.4468
1317.08,7.425e-02,9.952e-01,1.4468,1.4779
1320.04,8.171e-01,1.448e+00,1.4778,1.5095
1323.06,9.428e-01,1.672e+00,1.5096,1.5426
1326.14,5.322e-02,1.610e+00,1.5427,1.5767
1329.30,-8.933e-03,1.139e+00,1.5765,1.6117
1332.52,1.797e+00,1.103e+00,1.6116,1.6476
1335.82,-5.042e-04,6.386e-02,1.6476,1.6851
1339.19,8.482e-01,1.505e+00,1.6851,1.7235
1342.63,6.963e-01,1.235e+00,1.7235,1.7634
1346.16,7.036e-01,1.210e+00,1.7633,1.8042
1349.77,4.535e-01,8.936e-01,1.8042,1.8468
1353.46,-4.968e-03,6.434e-01,1.8469,1.8906
1357.24,5.393e-01,4.313e-01,1.8907,1.9362
1361.12,6.472e-01,8.099e-01,1.9362,1.9829
1365.08,3.417e-01,7.659e-01,1.9829,2.0316
1369.14,2.255e-01,7.085e-01,2.0316,2.0819
1373.31,5.712e-01,7.703e-01,2.0819,2.1339
1377.58,1.689e-01,6.903e-01,2.1340,2.1880
1381.95,5.552e-01,6.600e-01,2.1880,2.2439
1386.44,1.327e-01,6.698e-01,2.2438,2.3019
1391.04,1.359e-01,3.930e-01,2.3019,2.3619
1395.77,1.740e-01,1.923e-01,2.3621,2.4243
1400.62,1.509e-01,2.237e-01,2.4243,2.4893
1405.59,4.542e-01,4.027e-01,2.4893,2.5564
1410.71,3.775e-01,4.478e-01,2.5565,2.6263
1415.96,3.562e-01,4.285e-01,2.6265,2.6991
1421.36,3.201e-01,3.935e-01,2.6991,2.7747
1426.91,3.041e-01,3.648e-01,2.7747,2.8533
1432.61,3.638e-01,2.985e-01,2.8534,2.9352
1438.49,3.114e-01,3.651e-01,2.9353,3.0205
1444.53,3.478e-01,2.905e-01,3.0206,3.1094
1450.74,1.781e-01,3.159e-01,3.1094,3.2021
1457.15,3.264e-01,2.902e-01,3.2021,3.2990
1463.75,3.040e-01,2.485e-01,3.2990,3.3998
1470.55,2.461e-01,1.765e-01,3.3998,3.5055
1477.56,3.025e-01,2.450e-01,3.5054,3.6157
1484.79,1.435e-01,1.696e-01,3.6156,3.7308
1492.25,2.107e-01,2.165e-01,3.7310,3.8518
1499.95,3.452e-01,2.192e-01,3.8518,3.9781
1507.91,9.642e-02,1.563e-01,3.9781,4.1108
1516.13,2.400e-01,1.770e-01,4.1108,4.2499
1524.63,2.511e-01,1.485e-01,4.2499,4.3959
1533.42,2.735e-01,1.309e-01,4.3959,4.5493
1542.52,1.677e-01,1.220e-01,4.5494,4.7106
1551.94,1.113e-01,6.765e-02,4.7107,4.8806
1561.71,2.137e-01,9.902e-02,4.8806,5.0593
1571.82,3.710e-01,1.394e-01,5.0594,5.2482
1582.32,1.825e-01,1.172e-01,5.2483,5.4474
1593.22,5.776e-01,1.792e-01,5.4474,5.6578
1604.53,4.352e-01,1.417e-01,5.6578,5.8806
1616.29,2.300e-01,9.645e-02,5.8805,6.1163
1628.52,3.162e-01,1.070e-01,6.1165,6.3667
1641.26,2.631e-01,9.389e-02,6.3666,6.6320
1654.52,1.303e-01,5.394e-02,6.6321,6.9146
1668.35,2.436e-01,8.731e-02,6.9146,7.2150
1682.78,2.111e-01,7.244e-02,7.2150,7.5356
1697.85,1.644e-01,5.236e-02,7.5355,7.8778
1713.61,1.279e-01,4.525e-02,7.8778,8.2438
1730.10,2.055e-01,6.198e-02,8.2439,8.6361
1747.37,1.952e-01,5.300e-02,8.6361,9.0571
1765.48,1.902e-01,5.042e-02,9.0570,9.5098
1784.50,1.877e-01,4.414e-02,9.5098,9.9977
1804.50,1.394e-01,4.063e-02,9.9977,10.5244
1825.55,1.311e-01,3.813e-02,10.5244,11.0948
1847.74,9.868e-02,3.735e-02,11.0947,11.7131
1871.16,1.788e-01,5.765e-02,11.7131,12.3859
1895.93,1.905e-01,7.035e-02,12.3859,13.1196
1922.17,1.884e-01,8.626e-02,13.1195,13.9216
1950.02,2.621e-01,1.307e-01,13.9216,14.8014
1979.62,1.767e-01,1.013e-01,14.8015,15.7698
