1212.52,-2.354e+00,2.875e+02,0.5331,0.5406
1213.60,1.270e+01,5.332e+01,0.5405,0.5482
1214.69,-1.396e-02,1.762e+00,0.5482,0.5559
1215.80,-1.602e-03,2.017e-01,0.5558,0.5638
1216.93,-1.240e-03,1.560e-01,0.5638,0.5719
1218.08,-1.867e-02,2.362e+00,0.5719,0.5802
1219.24,-4.001e-02,5.078e+00,0.5801,0.5886
1220.41,-8.528e-02,1.083e+01,0.5887,0.5973
1221.61,4.893e+00,1.289e+01,0.5973,0.6058
1222.82,-1.113e-01,1.414e+01,0.6060,0.6150
1224.05,-1.090e-01,1.386e+01,0.6150,0.6241
1225.30,-1.049e-01,1.311e+01,0.6241,0.6335
1226.57,-1.261e-01,1.600e+01,0.6334,0.6429
1227.85,-1.026e-01,1.301e+01,0.6431,0.6528
1229.16,-9.449e-02,1.191e+01,0.6528,0.6628
1230.48,-8.785e-02,1.109e+01,0.6627,0.6729
1231.83,-9.122e-02,1.147e+01,0.6729,0.6835
1233.20,-8.162e-02,1.019e+01,0.6833,0.6941
1234.58,-7.374e-02,9.173e+00,0.6940,0.7050
1235.99,3.019e+00,7.988e+00,0.7048,0.7161
1237.43,-4.949e-02,6.191e+00,0.7161,0.7273
1238.88,-1.829e-02,2.310e+00,0.7274,0.7389
1240.36,-4.535e-02,5.767e+00,0.7390,0.7510
1241.86,1.202e+00,3.291e+00,0.7511,0.7631
1243.39,-2.576e-02,3.304e+00,0.7631,0.7756
1244.94,-4.617e-02,6.003e+00,0.7756,0.7882
1246.51,1.563e+00,5.244e+00,0.7882,0.8014
1248.12,-3.984e-02,5.170e+00,0.8015,0.8147
1249.75,9.127e-01,4.131e+00,0.8147,0.8284
1251.40,-3.938e-02,5.131e+00,0.8285,0.8424
1253.09,-2.233e-02,2.917e+00,0.8424,0.8567
1254.80,-2.891e-02,3.735e+00,0.8567,0.8715
1256.54,9.338e-01,2.948e+00,0.8715,0.8866
1258.32,-1.628e-02,2.062e+00,0.8865,0.9019
1260.12,7.778e-01,1.388e+00,0.9019,0.9177
1261.96,1.086e+00,3.685e+00,0.9178,0.9340
1263.82,2.475e-01,8.369e-01,0.9338,0.9504
1265.72,-1.250e-02,1.558e+00,0.9504,0.9677
1267.66,1.972e+00,3.521e+00,0.9677,0.9850
1269.63,-3.154e-02,3.890e+00,0.9850,1.0029
1271.64,-3.013e-02,3.694e+00,1.0029,1.0212
1273.68,-2.002e-02,2.437e+00,1.0214,1.0403
1275.76,4.316e-01,1.754e+00,1.0403,1.0596
1277.88,4.756e-01,2.183e+00,1.0596,1.0795
1280.04,1.303e+00,1.974e+00,1.0795,1.0997
1282.24,7.347e-01,2.151e+00,1.0999,1.1208
1284.48,-1.702e-02,2.050e+00,1.1210,1.1425
1286.76,-1.919e-02,2.314e+00,1.1423,1.1646
1289.09,8.519e-01,1.510e+00,1.1646,1.1873
1291.47,4.654e-01,2.568e+00,1.1873,1.2106
1293.89,7.951e-01,2.009e+00,1.2106,1.2347
1296.36,-1.497e-02,1.793e+00,1.2347,1.2593
1298.88,4.918e-01,1.200e+00,1.2594,1.2848
1301.45,1.269e-01,2.246e-01,1.2849,1.3109
1304.07,9.898e-02,1.889e-01,1.3109,1.3379
1306.74,9.113e-02,2.035e-01,1.3380,1.3656
1309.47,-4.888e-03,5.917e-01,1.3655,1.3942
1312.26,5.310e-01,1.120e+00,1.3942,1.4236
1315.11,1.045e-01,1.344e+00,1.4235,1.4539
1318.02,6.052e-02,1.073e+00,1.4539,1.4850
1320.99,1.190e+00,2.113e+00,1.4850,1.5171
1324.02,5.653e-02,1.554e+00,1.5171,1.5504
1327.12,-1.275e-02,1.571e+00,1.5503,1.5845
1330.29,-8.691e-03,1.068e+00,1.5846,1.6198
1333.53,9.635e-02,1.712e-01,1.6196,1.6562
1336.84,7.899e-02,9.962e-02,1.6561,1.6937
1340.23,7.818e-01,1.456e+00,1.6937,1.7325
1343.70,7.641e-01,1.266e+00,1.7325,1.7726
1347.24,5.395e-02,1.139e+00,1.7725,1.8140
1350.87,4.049e-01,6.792e-01,1.8140,1.8567
1354.58,2.603e-01,4.616e-01,1.8568,1.9009
1358.38,3.042e-01,5.395e-01,1.9009,1.9467
1362.28,2.701e-01,7.223e-01,1.9467,1.9940
1366.27,-6.774e-03,8.315e-01,1.9941,2.0430
1370.35,5.390e-01,6.353e-01,2.0430,2.0938
1374.54,-5.501e-03,6.820e-01,2.0936,2.1461
1378.83,1.256e-01,7.559e-01,2.1462,2.2007
1383.23,3.693e-01,6.542e-01,2.2006,2.2570
1387.75,4.534e-01,6.392e-01,2.2568,2.3154
1392.38,1.371e-01,1.657e-01,2.3154,2.3762
1397.13,5.848e-01,5.185e-01,2.3761,2.4390
1402.01,1.273e-01,2.143e-01,2.4390,2.5044
1407.02,2.390e-01,4.232e-01,2.5044,2.5721
1412.16,-3.400e-03,4.388e-01,2.5723,2.6428
1417.45,2.413e-01,4.274e-01,2.6427,2.7162
1422.88,2.256e-01,3.269e-01,2.7162,2.7924
1428.46,2.795e-01,3.855e-01,2.7924,2.8717
1434.21,2.569e-01,2.729e-01,2.8718,2.9546
1440.12,1.275e-01,3.209e-01,2.9545,3.0405
1446.20,8.707e-02,2.994e-01,3.0405,3.1302
1452.46,1.639e-01,2.906e-01,3.1304,3.2240
1458.91,1.750e-01,2.631e-01,3.2240,3.3215
1465.55,1.510e-01,2.167e-01,3.3217,3.4236
1472.40,1.232e-01,1.833e-01,3.4236,3.5302
1479.46,2.546e-01,1.903e-01,3.5302,3.6416
1486.74,1.006e-01,1.835e-01,3.6416,3.7582
1494.26,5.035e-01,2.390e-01,3.7582,3.8801
1502.02,4.130e-03,1.705e-01,3.8801,4.0081
1510.03,1.154e-01,1.594e-01,4.0081,4.1422
1518.32,2.039e-01,1.584e-01,4.1421,4.2827
1526.88,2.425e-01,1.506e-01,4.2826,4.4303
1535.74,4.033e-01,1.645e-01,4.4304,4.5856
1544.91,1.444e-01,7.970e-02,4.5856,4.7488
1554.41,2.661e-01,1.175e-01,4.7489,4.9208
1564.25,1.740e-01,1.006e-01,4.9208,5.1018
1574.46,2.046e-01,1.092e-01,5.1018,5.2928
1585.04,1.531e-01,9.654e-02,5.2928,5.4946
1596.03,2.795e-01,1.215e-01,5.4946,5.7078
1607.45,1.697e-01,9.236e-02,5.7078,5.9335
1619.31,1.398e-01,8.385e-02,5.9333,6.1725
1631.66,1.371e-01,6.900e-02,6.1725,6.4260
1644.51,1.424e-01,7.740e-02,6.4260,6.6952
1657.90,1.164e-01,5.148e-02,6.6952,6.9817
1671.86,1.264e-01,6.348e-02,6.9818,7.2866
1686.44,1.724e-01,6.383e-02,7.2866,7.6119
1701.66,1.572e-01,5.168e-02,7.6119,7.9596
1717.58,1.198e-01,4.213e-02,7.9596,8.3314
1734.24,1.146e-01,4.445e-02,8.3313,8.7300
1751.70,1.206e-01,3.901e-02,8.7300,9.1580
1770.02,1.457e-01,4.292e-02,9.1578,9.6184
1789.26,4.221e-02,2.297e-02,9.6184,10.1149
1809.49,1.393e-01,3.884e-02,10.1147,10.6511
1830.79,7.606e-02,2.898e-02,10.6512,11.2318
1853.25,1.287e-01,4.654e-02,11.2318,11.8624
1876.98,1.128e-01,4.223e-02,11.8625,12.5483
1902.07,9.659e-02,4.652e-02,12.5485,13.2970
1928.67,1.134e-01,6.460e-02,13.2969,14.1162
1956.90,1.118e-01,6.960e-02,14.1161,15.0153
1986.93,1.023e-01,6.588e-02,15.0153,16.0054
