1212.51,-2.839e+00,3.360e+02,0.5328,0.5404
1213.59,-2.630e-01,3.187e+01,0.5403,0.5479
1214.69,1.958e-01,1.918e+00,0.5479,0.5557
1215.80,-1.687e-03,2.063e-01,0.5555,0.5637
1216.93,1.807e-02,1.747e-01,0.5637,0.5717
1218.07,-5.804e-03,7.041e-01,0.5717,0.5800
1219.23,5.680e-01,5.514e+00,0.5798,0.5884
1220.41,4.279e+00,1.043e+01,0.5884,0.5969
1221.60,-1.029e-01,1.255e+01,0.5970,0.6058
1222.81,-1.198e-01,1.476e+01,0.6057,0.6146
1224.04,-1.129e-01,1.399e+01,0.6146,0.6238
1225.29,-1.121e-01,1.402e+01,0.6239,0.6332
1226.56,1.746e+00,1.540e+01,0.6333,0.6427
1227.84,-1.073e-01,1.351e+01,0.6427,0.6525
1229.15,1.312e+00,1.084e+01,0.6525,0.6626
1230.47,6.866e+00,1.230e+01,0.6625,0.6727
1231.82,1.329e+00,1.048e+01,0.6726,0.6831
1233.18,-7.945e-02,1.006e+01,0.6830,0.6937
1234.57,3.815e+00,9.081e+00,0.6936,0.7046
1235.98,3.373e+00,7.970e+00,0.7045,0.7157
1237.41,-5.063e-02,6.342e+00,0.7157,0.7271
1238.87,-1.875e-02,2.337e+00,0.7271,0.7386
1240.34,-4.690e-02,5.816e+00,0.7386,0.7506
1241.84,-2.617e-02,3.248e+00,0.7506,0.7628
1243.37,-2.619e-02,3.248e+00,0.7627,0.7751
1244.92,-4.736e-02,5.845e+00,0.7751,0.7878
1246.50,8.281e-01,4.995e+00,0.7880,0.8010
1248.10,-4.078e-02,4.972e+00,0.8010,0.8143
1249.73,6.843e-01,4.172e+00,0.8142,0.8279
1251.38,-4.179e-02,5.056e+00,0.8280,0.8420
1253.07,5.267e-01,2.880e+00,0.8420,0.8563
1254.78,3.800e+00,4.067e+00,0.8562,0.8711
1256.52,1.539e+00,2.744e+00,0.8710,0.8860
1258.29,-1.699e-02,2.081e+00,0.8860,0.9015
1260.10,2.717e-01,1.344e+00,0.9015,0.9171
1261.93,2.259e+00,4.033e+00,0.9172,0.9335
1263.80,3.569e-01,7.641e-01,0.9335,0.9500
1265.70,5.752e-01,1.712e+00,0.9501,0.9672
1267.63,1.817e+00,3.243e+00,0.9670,0.9845
1269.60,2.254e+00,4.025e+00,0.9845,1.0024
1271.61,8.924e-01,3.662e+00,1.0024,1.0208
1273.65,1.483e+00,2.536e+00,1.0208,1.0396
1275.73,4.937e-01,1.665e+00,1.0397,1.0590
1277.84,1.836e+00,2.190e+00,1.0591,1.0789
1280.00,-1.586e-02,1.977e+00,1.0789,1.0992
1282.20,1.271e+00,2.133e+00,1.0992,1.1201
1284.44,-1.674e-02,2.108e+00,1.1202,1.1417
1286.72,1.971e+00,2.243e+00,1.1417,1.1639
1289.05,2.244e+00,1.713e+00,1.1638,1.1865
1291.43,2.319e+00,2.545e+00,1.1865,1.2100
1293.85,1.110e+00,1.962e+00,1.2101,1.2339
1296.31,1.270e+00,1.660e+00,1.2339,1.2587
1298.83,6.836e-01,1.210e+00,1.2585,1.2841
1301.40,3.075e-01,2.419e-01,1.2841,1.3102
1304.02,7.090e-02,1.775e-01,1.3102,1.3372
1306.69,2.231e-01,1.977e-01,1.3370,1.3649
1309.42,7.354e-01,6.234e-01,1.3647,1.3933
1312.21,1.135e+00,1.132e+00,1.3932,1.4227
1315.05,6.902e-01,1.224e+00,1.4226,1.4529
1317.96,1.013e+00,1.087e+00,1.4530,1.4840
1320.93,2.293e+00,1.836e+00,1.4840,1.5162
1323.96,1.080e-01,1.690e+00,1.5161,1.5493
1327.06,1.716e-01,1.513e+00,1.5494,1.5834
1330.23,1.119e-01,1.001e+00,1.5835,1.6188
1333.46,1.498e-01,1.969e-01,1.6188,1.6550
1336.77,1.416e-03,7.189e-02,1.6549,1.6926
1340.16,2.195e+00,1.626e+00,1.6926,1.7313
1343.62,1.303e+00,1.370e+00,1.7314,1.7714
1347.16,7.275e-01,1.185e+00,1.7714,1.8127
1350.79,3.782e-01,6.705e-01,1.8126,1.8555
1354.50,5.660e-02,4.435e-01,1.8555,1.8995
1358.30,5.766e-01,5.120e-01,1.8997,1.9453
1362.19,1.489e+00,9.220e-01,1.9454,1.9926
1366.18,-5.855e-03,7.530e-01,1.9927,2.0415
1370.26,4.121e-01,6.585e-01,2.0416,2.0920
1374.44,3.794e-01,6.720e-01,2.0920,2.1447
1378.73,4.454e-01,6.914e-01,2.1447,2.1989
1383.13,7.737e-01,6.935e-01,2.1990,2.2554
1387.64,4.780e-01,6.228e-01,2.2555,2.3136
1392.27,1.918e-01,1.880e-01,2.3136,2.3744
1397.02,8.762e-01,5.866e-01,2.3743,2.4373
1401.89,1.190e-01,2.109e-01,2.4373,2.5024
1406.90,5.425e-01,4.400e-01,2.5023,2.5702
1412.04,1.170e+00,5.549e-01,2.5703,2.6406
1417.32,9.411e-01,4.949e-01,2.6406,2.7139
1422.75,8.438e-01,4.306e-01,2.7140,2.7902
1428.33,1.063e+00,5.397e-01,2.7903,2.8694
1434.07,5.889e-01,3.886e-01,2.8695,2.9520
1439.97,5.935e-01,4.007e-01,2.9519,3.0381
1446.05,8.117e-01,4.178e-01,3.0380,3.1276
1452.30,1.080e+00,4.589e-01,3.1277,3.2212
1458.74,7.950e-01,3.631e-01,3.2211,3.3187
1465.38,4.794e-01,2.784e-01,3.3187,3.4205
1472.22,4.221e-01,2.113e-01,3.4205,3.5270
1479.28,6.403e-01,2.763e-01,3.5270,3.6383
1486.55,8.927e-01,3.164e-01,3.6384,3.7549
1494.06,4.464e-01,2.282e-01,3.7548,3.8766
1501.81,2.991e-01,2.115e-01,3.8765,4.0044
1509.82,1.190e+00,3.468e-01,4.0043,4.1381
1518.10,7.894e-01,2.932e-01,4.1382,4.2786
1526.66,8.942e-01,2.584e-01,4.2784,4.4260
1535.51,6.667e-01,2.191e-01,4.4260,4.5811
1544.67,5.125e-01,1.489e-01,4.5811,4.7440
1554.16,8.851e-01,2.263e-01,4.7441,4.9155
1563.99,7.726e-01,1.996e-01,4.9156,5.0966
1574.18,7.096e-01,1.926e-01,5.0964,5.2872
1584.76,7.803e-01,2.089e-01,5.2872,5.4888
1595.74,1.013e+00,2.510e-01,5.4886,5.7015
1607.14,6.377e-01,1.730e-01,5.7017,5.9268
1618.99,5.538e-01,1.516e-01,5.9266,6.1653
1631.32,5.294e-01,1.407e-01,6.1653,6.4186
1644.16,3.665e-01,1.165e-01,6.4187,6.6873
1657.53,3.683e-01,9.647e-02,6.6874,6.9733
1671.48,4.325e-01,1.186e-01,6.9733,7.2777
1686.04,2.976e-01,8.407e-02,7.2776,7.6024
1701.24,2.140e-01,6.223e-02,7.6024,7.9492
1717.14,2.249e-01,6.223e-02,7.9493,8.3204
1733.78,1.375e-01,4.810e-02,8.3206,8.7181
1751.22,2.142e-01,5.514e-02,8.7181,9.1453
1769.51,1.440e-01,4.013e-02,9.1453,9.6049
1788.72,1.304e-01,3.765e-02,9.6049,10.1001
1808.92,8.789e-02,2.769e-02,10.1001,10.6355
1830.19,1.458e-01,4.125e-02,10.6356,11.2147
1852.62,2.140e-01,6.287e-02,11.2148,11.8436
1876.31,3.512e-01,8.995e-02,11.8436,12.5281
1901.36,4.633e-01,1.386e-01,12.5282,13.2748
1927.91,1.044e+00,3.382e-01,13.2749,14.0919
1956.09,1.269e+00,4.870e-01,14.0919,14.9888
1986.07,1.423e+00,5.720e-01,14.9889,15.9760
