1212.04,-3.731e+01,1.928e+03,0.5316,0.5389
1213.12,-6.214e-01,7.662e+01,0.5389,0.5465
1214.22,-6.791e-02,8.454e+00,0.5466,0.5544
1215.32,-3.696e-03,4.609e-01,0.5543,0.5623
1216.45,2.487e-02,1.490e-01,0.5623,0.5704
1217.59,-4.276e-03,5.264e-01,0.5703,0.5786
1218.75,-3.771e-02,4.683e+00,0.5785,0.5868
1219.92,-5.414e-02,6.706e+00,0.5869,0.5955
1221.11,-9.891e-02,1.242e+01,0.5955,0.6042
1222.32,-1.044e-01,1.290e+01,0.6042,0.6132
1223.55,-1.116e-01,1.373e+01,0.6132,0.6223
1224.79,5.146e+00,1.394e+01,0.6223,0.6316
1226.05,-1.197e-01,1.465e+01,0.6316,0.6411
1227.34,2.431e+00,1.303e+01,0.6411,0.6509
1228.64,-9.983e-02,1.220e+01,0.6508,0.6608
1229.96,-8.730e-02,1.066e+01,0.6608,0.6708
1231.30,-9.392e-02,1.138e+01,0.6709,0.6813
1232.66,-8.018e-02,9.686e+00,0.6813,0.6919
1234.05,-7.649e-02,9.146e+00,0.6919,0.7028
1235.45,1.669e+00,8.556e+00,0.7028,0.7137
1236.88,-6.524e-02,7.870e+00,0.7137,0.7251
1238.33,-2.131e-02,2.564e+00,0.7251,0.7367
1239.80,-3.410e-02,4.119e+00,0.7367,0.7485
1241.30,9.628e-01,4.756e+00,0.7485,0.7607
1242.82,-2.067e-02,2.478e+00,0.7606,0.7731
1244.37,-5.035e-02,6.022e+00,0.7731,0.7858
1245.94,-4.576e-02,5.520e+00,0.7858,0.7987
1247.54,-3.675e-02,4.424e+00,0.7987,0.8120
1249.16,-3.962e-02,4.802e+00,0.8120,0.8256
1250.81,1.285e+00,3.977e+00,0.8257,0.8396
1252.49,-3.099e-02,3.799e+00,0.8395,0.8539
1254.20,8.153e-01,3.379e+00,0.8539,0.8685
1255.94,-2.316e-02,2.855e+00,0.8685,0.8834
1257.70,-1.869e-02,2.298e+00,0.8835,0.8987
1259.50,-1.032e-02,1.266e+00,0.8988,0.9146
1261.33,1.161e+00,2.071e+00,0.9146,0.9305
1263.19,7.731e-01,1.380e+00,0.9307,0.9473
1265.09,-7.414e-03,9.172e-01,0.9471,0.9641
1267.01,-2.129e-02,2.618e+00,0.9641,0.9814
1268.98,2.158e+00,3.854e+00,0.9814,0.9994
1270.98,-2.911e-02,3.559e+00,0.9994,1.0177
1273.01,7.250e-01,2.975e+00,1.0176,1.0364
1275.08,-1.457e-02,1.784e+00,1.0364,1.0558
1277.20,-1.541e-02,1.889e+00,1.0558,1.0754
1279.35,1.325e+00,1.927e+00,1.0753,1.0956
1281.54,-1.743e-02,2.106e+00,1.0957,1.1167
1283.77,3.780e-01,1.982e+00,1.1166,1.1381
1286.05,-2.088e-02,2.490e+00,1.1381,1.1600
1288.37,2.797e-01,1.569e+00,1.1602,1.1826
1290.73,-1.875e-02,2.226e+00,1.1826,1.2058
1293.14,-2.080e-02,2.520e+00,1.2059,1.2299
1295.60,-1.235e-02,1.502e+00,1.2299,1.2543
1298.11,8.876e-01,1.570e+00,1.2544,1.2797
1300.67,1.936e-01,4.436e-01,1.2797,1.3057
1303.28,-1.673e-03,2.031e-01,1.3057,1.3325
1305.95,6.893e-02,1.221e-01,1.3324,1.3600
1308.67,1.519e-01,7.883e-01,1.3601,1.3884
1311.44,1.415e+00,1.133e+00,1.3883,1.4176
1314.28,3.816e+00,2.005e+00,1.4175,1.4478
1317.18,1.055e+00,9.915e-01,1.4478,1.4788
1320.13,1.576e+00,1.543e+00,1.4786,1.5106
1323.15,1.814e+00,1.649e+00,1.5106,1.5436
1326.24,1.439e+00,1.887e+00,1.5436,1.5775
1329.40,6.520e-01,1.156e+00,1.5775,1.6127
1332.62,9.853e-01,1.236e+00,1.6127,1.6488
1335.92,9.978e-04,6.131e-02,1.6488,1.6862
1339.29,1.683e+00,1.567e+00,1.6860,1.7246
1342.74,8.658e-02,1.192e+00,1.7246,1.7644
1346.27,1.304e+00,1.218e+00,1.7644,1.8057
1349.88,1.120e+00,9.250e-01,1.8057,1.8481
1353.58,8.093e-02,6.396e-01,1.8480,1.8920
1357.36,-3.009e-03,3.778e-01,1.8920,1.9374
1361.24,3.070e-01,8.089e-01,1.9374,1.9844
1365.20,2.967e-01,6.953e-01,1.9844,2.0331
1369.27,4.308e-01,7.632e-01,2.0330,2.0834
1373.44,3.458e-01,6.856e-01,2.0834,2.1355
1377.71,7.132e-01,7.910e-01,2.1356,2.1896
1382.09,1.228e-01,6.467e-01,2.1895,2.2455
1386.58,3.922e-01,6.945e-01,2.2455,2.3036
1391.19,1.595e-01,2.410e-01,2.3036,2.3638
1395.91,2.112e-01,2.627e-01,2.3638,2.4263
1400.77,1.242e-01,2.199e-01,2.4261,2.4911
1405.75,6.468e-01,4.465e-01,2.4912,2.5585
1410.86,3.121e-01,4.975e-01,2.5585,2.6284
1416.12,6.599e-01,5.334e-01,2.6283,2.7013
1421.52,2.741e-01,4.050e-01,2.7012,2.7769
1427.08,1.368e-01,3.339e-01,2.7769,2.8557
1432.79,4.681e-01,3.611e-01,2.8556,2.9376
1438.66,3.011e-01,3.769e-01,2.9376,3.0231
1444.71,2.398e-01,3.058e-01,3.0229,3.1121
1450.93,5.620e-01,3.755e-01,3.1122,3.2047
1457.34,2.588e-01,3.022e-01,3.2048,3.3016
1463.95,5.982e-01,2.962e-01,3.3016,3.4028
1470.75,1.893e-01,1.640e-01,3.4028,3.5084
1477.77,1.730e-02,2.053e-01,3.5084,3.6189
1485.01,3.781e-01,2.223e-01,3.6189,3.7344
1492.48,1.742e-01,2.183e-01,3.7343,3.8553
1500.19,1.944e-01,1.760e-01,3.8552,3.9819
1508.15,2.254e-01,1.733e-01,3.9818,4.1147
1516.38,1.515e-02,1.639e-01,4.1147,4.2540
1524.89,9.885e-02,1.209e-01,4.2539,4.4001
1533.69,3.576e-02,1.073e-01,4.4003,4.5538
1542.80,2.692e-01,1.360e-01,4.5540,4.7155
1552.23,1.616e-01,7.809e-02,4.7155,4.8854
1562.00,3.022e-01,1.255e-01,4.8854,5.0648
1572.13,2.043e-01,1.005e-01,5.0648,5.2538
1582.63,3.254e-01,1.376e-01,5.2538,5.4531
1593.54,3.928e-01,1.481e-01,5.4532,5.6641
1604.87,1.659e-01,9.657e-02,5.6641,5.8871
1616.64,2.249e-01,9.460e-02,5.8870,6.1234
1628.89,2.405e-01,9.871e-02,6.1234,6.3739
1641.64,1.675e-01,7.392e-02,6.3739,6.6399
1654.92,8.220e-02,4.467e-02,6.6400,6.9227
1668.76,2.173e-01,7.806e-02,6.9229,7.2241
1683.21,2.050e-01,7.185e-02,7.2240,7.5450
1698.30,7.781e-02,3.468e-02,7.5449,7.8878
1714.08,1.602e-01,5.517e-02,7.8878,8.2546
1730.59,1.707e-01,5.333e-02,8.2548,8.6476
1747.88,1.052e-01,3.933e-02,8.6477,9.0696
1766.02,8.151e-02,2.997e-02,9.0695,9.5233
1785.07,1.278e-01,3.774e-02,9.5233,10.0121
1805.09,9.925e-02,3.166e-02,10.0120,10.5403
1826.17,1.150e-01,3.570e-02,10.5402,11.1115
1848.39,1.819e-01,5.253e-02,11.1116,11.7316
1871.86,2.196e-01,6.744e-02,11.7316,12.4060
1896.67,9.289e-02,4.389e-02,12.4060,13.1412
1922.95,2.783e-01,1.162e-01,13.1412,13.9458
1950.84,1.939e-01,1.022e-01,13.9457,14.8278
1980.50,1.961e-01,1.092e-01,14.8276,15.7987
