1212.20,-7.288e+00,8.101e+02,0.5320,0.5396
1213.28,1.196e+01,9.935e+01,0.5396,0.5471
1214.38,-5.910e-02,7.250e+00,0.5472,0.5548
1215.49,5.055e-02,3.400e-01,0.5548,0.5629
1216.61,-1.054e-03,1.305e-01,0.5627,0.5708
1217.75,-4.556e-03,5.719e-01,0.5709,0.5790
1218.91,-3.428e-02,4.232e+00,0.5790,0.5875
1220.09,-7.489e-02,9.198e+00,0.5875,0.5961
1221.28,1.851e+00,1.193e+01,0.5961,0.6049
1222.49,-1.145e-01,1.402e+01,0.6047,0.6138
1223.72,-1.130e-01,1.389e+01,0.6138,0.6228
1224.96,-1.250e-01,1.530e+01,0.6229,0.6322
1226.23,-1.162e-01,1.425e+01,0.6323,0.6417
1227.51,-1.088e-01,1.326e+01,0.6417,0.6515
1228.81,-9.268e-02,1.132e+01,0.6515,0.6614
1230.14,-8.706e-02,1.054e+01,0.6614,0.6716
1231.48,-1.007e-01,1.239e+01,0.6715,0.6820
1232.84,-8.305e-02,1.013e+01,0.6819,0.6926
1234.23,1.603e+00,9.426e+00,0.6925,0.7035
1235.63,-6.715e-02,8.190e+00,0.7034,0.7146
1237.06,3.143e+00,8.145e+00,0.7145,0.7260
1238.51,-2.112e-02,2.551e+00,0.7258,0.7374
1239.99,-3.460e-02,4.174e+00,0.7374,0.7494
1241.49,-3.734e-02,4.523e+00,0.7494,0.7614
1243.01,-2.038e-02,2.470e+00,0.7614,0.7739
1244.56,-5.131e-02,6.284e+00,0.7740,0.7865
1246.13,-4.333e-02,5.333e+00,0.7866,0.7996
1247.73,-3.702e-02,4.601e+00,0.7994,0.8130
1249.36,-3.731e-02,4.596e+00,0.8130,0.8265
1251.01,-3.431e-02,4.292e+00,0.8264,0.8406
1252.69,-2.541e-02,3.166e+00,0.8407,0.8549
1254.40,-3.050e-02,3.812e+00,0.8547,0.8694
1256.14,-2.150e-02,2.690e+00,0.8694,0.8845
1257.91,1.088e+00,2.282e+00,0.8844,0.8999
1259.71,-9.594e-03,1.204e+00,0.8999,0.9155
1261.54,-2.050e-02,2.561e+00,0.9155,0.9318
1263.40,-1.071e-02,1.332e+00,0.9316,0.9482
1265.30,-7.650e-03,9.457e-01,0.9482,0.9653
1267.23,1.588e+00,2.835e+00,0.9652,0.9828
1269.20,1.662e+00,3.911e+00,0.9827,1.0005
1271.20,9.273e-01,3.533e+00,1.0005,1.0188
1273.23,-2.341e-02,2.867e+00,1.0189,1.0377
1275.31,9.955e-01,1.775e+00,1.0376,1.0569
1277.42,-1.545e-02,1.870e+00,1.0570,1.0768
1279.58,1.017e+00,1.812e+00,1.0767,1.0972
1281.77,5.103e-01,2.263e+00,1.0970,1.1180
1284.01,1.300e+00,1.890e+00,1.1179,1.1394
1286.29,1.463e+00,2.596e+00,1.1395,1.1615
1288.61,5.214e-01,1.452e+00,1.1615,1.1842
1290.98,2.286e+00,2.521e+00,1.1841,1.2075
1293.39,1.726e+00,2.267e+00,1.2075,1.2313
1295.85,6.737e-01,1.703e+00,1.2313,1.2561
1298.37,-1.056e-02,1.271e+00,1.2560,1.2814
1300.93,1.825e-01,3.050e-01,1.2815,1.3074
1303.54,-1.625e-03,1.986e-01,1.3074,1.3342
1306.21,1.732e-01,1.536e-01,1.3344,1.3618
1308.94,5.377e-01,6.008e-01,1.3618,1.3903
1311.72,5.293e-01,1.132e+00,1.3904,1.4194
1314.56,1.031e+00,1.350e+00,1.4196,1.4496
1317.46,9.807e-01,9.993e-01,1.4497,1.4808
1320.42,1.550e+00,1.452e+00,1.4808,1.5127
1323.44,1.021e-01,1.547e+00,1.5128,1.5458
1326.53,1.854e+00,1.630e+00,1.5459,1.5798
1329.69,2.116e+00,1.128e+00,1.5798,1.6149
1332.92,-1.104e-05,3.762e-01,1.6149,1.6514
1336.23,8.373e-04,5.770e-02,1.6512,1.6886
1339.60,1.240e+00,1.526e+00,1.6886,1.7272
1343.06,1.807e-01,1.164e+00,1.7272,1.7672
1346.59,7.776e-01,1.123e+00,1.7671,1.8083
1350.21,6.250e-01,8.112e-01,1.8083,1.8508
1353.91,3.240e-01,4.927e-01,1.8510,1.8949
1357.70,2.493e-01,4.421e-01,1.8950,1.9404
1361.58,8.350e-02,6.977e-01,1.9404,1.9875
1365.56,-6.223e-03,7.738e-01,1.9875,2.0364
1369.63,3.679e-01,6.516e-01,2.0363,2.0868
1373.80,2.010e-01,7.703e-01,2.0867,2.1390
1378.08,1.146e-01,6.460e-01,2.1390,2.1931
1382.47,3.948e-01,6.991e-01,2.1931,2.2493
1386.97,4.242e-01,6.403e-01,2.2491,2.3075
1391.58,5.397e-02,2.249e-01,2.3076,2.3677
1396.32,-2.251e-03,2.784e-01,2.3678,2.4305
1401.18,1.659e-01,2.268e-01,2.4305,2.4955
1406.17,2.293e-01,4.062e-01,2.4954,2.5630
1411.29,2.893e-01,4.483e-01,2.5630,2.6332
1416.56,1.048e-01,4.444e-01,2.6332,2.7062
1421.97,2.114e-01,3.745e-01,2.7062,2.7820
1427.54,2.088e-01,3.700e-01,2.7820,2.8610
1433.26,3.218e-01,3.324e-01,2.8610,2.9431
1439.15,3.169e-01,3.591e-01,2.9431,3.0288
1445.20,3.911e-02,2.889e-01,3.0287,3.1180
1451.44,2.863e-01,3.326e-01,3.1180,3.2111
1457.86,2.294e-01,2.793e-01,3.2112,3.3082
1464.48,1.531e-01,2.398e-01,3.3082,3.4097
1471.30,2.697e-01,1.713e-01,3.4097,3.5155
1478.33,3.071e-01,2.269e-01,3.5155,3.6265
1485.58,2.046e-01,1.805e-01,3.6263,3.7422
1493.06,1.159e-01,2.053e-01,3.7422,3.8635
1500.79,2.690e-01,2.006e-01,3.8635,3.9905
1508.77,9.917e-02,1.635e-01,3.9905,4.1237
1517.02,2.649e-01,1.900e-01,4.1237,4.2633
1525.55,1.664e-01,1.275e-01,4.2634,4.4102
1534.37,9.326e-02,1.203e-01,4.4100,4.5643
1543.50,1.634e-01,9.974e-02,4.5645,4.7263
1552.95,1.133e-01,8.735e-02,4.7264,4.8971
1562.74,1.714e-01,9.637e-02,4.8970,5.0769
1572.90,4.739e-01,1.649e-01,5.0769,5.2666
1583.43,1.997e-01,1.193e-01,5.2666,5.4668
1594.36,2.676e-01,1.351e-01,5.4668,5.6785
1605.72,3.772e-01,1.333e-01,5.6783,5.9025
1617.52,4.102e-01,1.358e-01,5.9023,6.1394
1629.80,3.452e-01,1.139e-01,6.1395,6.3910
1642.59,3.367e-01,1.092e-01,6.3909,6.6582
1655.90,8.716e-02,4.548e-02,6.6581,6.9420
1669.79,1.521e-01,6.477e-02,6.9421,7.2446
1684.28,2.374e-01,7.304e-02,7.2445,7.5670
1699.41,1.507e-01,5.402e-02,7.5670,7.9114
1715.23,9.048e-02,3.847e-02,7.9114,8.2799
1731.79,1.997e-01,5.996e-02,8.2798,8.6748
1749.14,1.670e-01,4.772e-02,8.6747,9.0985
1767.34,1.321e-01,3.999e-02,9.0986,9.5544
1786.45,1.469e-01,3.974e-02,9.5544,10.0458
1806.54,7.919e-02,2.848e-02,10.0458,10.5764
1827.69,9.391e-02,2.881e-02,10.5765,11.1511
1849.99,1.641e-01,5.085e-02,11.1511,11.7745
1873.54,1.018e-01,3.788e-02,11.7744,12.4525
1898.45,1.309e-01,5.217e-02,12.4525,13.1924
1924.83,1.207e-01,6.087e-02,13.1923,14.0016
1952.84,1.853e-01,1.012e-01,14.0016,14.8893
1982.61,2.501e-01,1.335e-01,14.8893,15.8663
