1212.71,3.511e+01,3.441e+02,0.5337,0.5411
1213.79,-2.035e-01,2.556e+01,0.5410,0.5488
1214.89,-1.268e-02,1.607e+00,0.5487,0.5565
1216.00,-1.214e-03,1.538e-01,0.5566,0.5645
1217.13,-1.879e-03,2.386e-01,0.5645,0.5726
1218.27,-1.511e-02,1.919e+00,0.5726,0.5808
1219.44,-4.949e-02,6.263e+00,0.5809,0.5892
1220.62,-8.441e-02,1.071e+01,0.5894,0.5979
1221.81,-9.196e-02,1.148e+01,0.5980,0.6067
1223.02,-1.175e-01,1.494e+01,0.6067,0.6157
1224.26,-1.108e-01,1.402e+01,0.6157,0.6249
1225.51,-1.147e-01,1.446e+01,0.6249,0.6342
1226.77,-1.131e-01,1.421e+01,0.6343,0.6438
1228.06,-1.041e-01,1.307e+01,0.6439,0.6534
1229.37,-9.425e-02,1.174e+01,0.6536,0.6636
1230.70,-9.303e-02,1.155e+01,0.6637,0.6737
1232.04,4.139e+00,1.102e+01,0.6737,0.6843
1233.41,-7.734e-02,9.575e+00,0.6843,0.6949
1234.80,-7.169e-02,8.931e+00,0.6948,0.7058
1236.21,-5.984e-02,7.522e+00,0.7057,0.7169
1237.65,-4.733e-02,6.034e+00,0.7170,0.7283
1239.10,-1.794e-02,2.279e+00,0.7284,0.7399
1240.58,-4.584e-02,5.849e+00,0.7400,0.7520
1242.09,-2.473e-02,3.119e+00,0.7520,0.7642
1243.62,1.911e+00,3.382e+00,0.7640,0.7765
1245.17,-4.496e-02,5.662e+00,0.7766,0.7893
1246.75,-3.909e-02,4.962e+00,0.7894,0.8024
1248.35,1.674e+00,4.928e+00,0.8025,0.8159
1249.98,8.916e-01,4.016e+00,0.8158,0.8295
1251.64,1.109e+00,4.991e+00,0.8296,0.8435
1253.33,-2.485e-02,3.113e+00,0.8436,0.8579
1255.05,2.164e+00,3.855e+00,0.8579,0.8727
1256.79,-2.372e-02,2.961e+00,0.8726,0.8877
1258.57,1.153e+00,1.818e+00,0.8878,0.9032
1260.37,3.902e-01,1.340e+00,0.9032,0.9189
1262.21,-3.040e-02,3.762e+00,0.9189,0.9353
1264.08,2.080e-01,7.373e-01,0.9353,0.9519
1265.99,5.022e-01,1.871e+00,0.9519,0.9689
1267.92,-2.944e-02,3.587e+00,0.9690,0.9866
1269.90,-3.045e-02,3.647e+00,0.9866,1.0044
1271.91,-3.106e-02,3.772e+00,1.0043,1.0228
1273.95,-1.945e-02,2.371e+00,1.0229,1.0417
1276.04,1.007e+00,1.796e+00,1.0419,1.0612
1278.16,-1.841e-02,2.231e+00,1.0610,1.0811
1280.32,6.916e-01,2.002e+00,1.0812,1.1014
1282.52,-1.652e-02,1.984e+00,1.1016,1.1226
1284.77,1.442e+00,2.318e+00,1.1226,1.1443
1287.06,7.188e-01,1.839e+00,1.1442,1.1663
1289.39,7.601e-01,1.991e+00,1.1663,1.1893
1291.77,1.382e+00,2.445e+00,1.1892,1.2124
1294.19,-1.771e-02,2.165e+00,1.2125,1.2366
1296.67,-1.287e-02,1.585e+00,1.2366,1.2614
1299.19,1.901e-01,1.332e+00,1.2615,1.2870
1301.76,9.930e-02,2.328e-01,1.2870,1.3131
1304.39,1.405e-01,1.571e-01,1.3131,1.3402
1307.07,1.737e-01,2.686e-01,1.3402,1.3678
1309.80,3.947e-01,6.992e-01,1.3678,1.3965
1312.60,-9.102e-03,1.146e+00,1.3965,1.4260
1315.45,1.184e+00,1.537e+00,1.4260,1.4563
1318.36,-7.894e-03,9.909e-01,1.4563,1.4875
1321.34,1.430e+00,2.223e+00,1.4877,1.5198
1324.38,4.951e-02,1.565e+00,1.5198,1.5531
1327.48,8.941e-01,1.586e+00,1.5530,1.5873
1330.66,-9.000e-03,1.118e+00,1.5873,1.6228
1333.90,6.431e-02,1.141e-01,1.6227,1.6592
1337.22,-8.660e-04,1.096e-01,1.6592,1.6968
1340.61,3.179e-02,1.466e+00,1.6968,1.7357
1344.09,1.012e+00,1.363e+00,1.7357,1.7760
1347.64,-9.793e-03,1.215e+00,1.7759,1.8173
1351.27,3.642e-01,6.459e-01,1.8173,1.8604
1354.99,-3.803e-03,4.742e-01,1.8605,1.9044
1358.80,4.898e-01,5.339e-01,1.9045,1.9504
1362.70,7.703e-01,7.321e-01,1.9506,1.9979
1366.70,-7.025e-03,8.845e-01,1.9980,2.0471
1370.79,3.891e-01,6.891e-01,2.0470,2.0978
1374.99,2.979e-01,7.496e-01,2.0979,2.1505
1379.29,4.772e-01,6.309e-01,2.1505,2.2051
1383.70,5.137e-01,7.073e-01,2.2052,2.2616
1388.22,1.402e-01,6.737e-01,2.2617,2.3203
1392.86,5.139e-02,1.581e-01,2.3203,2.3811
1397.63,2.598e-01,5.259e-01,2.3810,2.4442
1402.51,1.609e-01,2.357e-01,2.4443,2.5099
1407.53,3.870e-01,4.581e-01,2.5099,2.5779
1412.69,1.311e-01,4.338e-01,2.5780,2.6486
1417.99,1.390e-01,4.297e-01,2.6486,2.7223
1423.43,-2.621e-03,3.396e-01,2.7222,2.7988
1429.03,1.409e-01,3.843e-01,2.7987,2.8783
1434.79,-2.340e-03,3.007e-01,2.8784,2.9614
1440.71,1.851e-01,3.281e-01,2.9614,3.0476
1446.80,1.737e-01,3.080e-01,3.0477,3.1378
1453.08,3.763e-01,3.674e-01,3.1377,3.2317
1459.54,1.675e-01,2.763e-01,3.2317,3.3298
1466.20,4.463e-02,2.296e-01,3.3298,3.4321
1473.07,2.062e-01,1.707e-01,3.4320,3.5391
1480.15,3.349e-01,2.074e-01,3.5391,3.6508
1487.45,2.958e-01,2.205e-01,3.6509,3.7681
1494.98,2.129e-01,1.929e-01,3.7681,3.8904
1502.76,1.120e-01,1.834e-01,3.8903,4.0187
1510.80,1.406e-01,1.721e-01,4.0187,4.1532
1519.11,1.731e-01,1.608e-01,4.1533,4.2944
1527.70,6.569e-02,1.164e-01,4.2944,4.4429
1536.58,1.002e-01,1.161e-01,4.4427,4.5985
1545.78,3.719e-02,6.594e-02,4.5986,4.7627
1555.30,7.733e-02,8.813e-02,4.7626,4.9349
1565.17,6.392e-02,8.458e-02,4.9351,5.1169
1575.41,1.324e-01,1.010e-01,5.1171,5.3090
1586.03,2.136e-01,1.217e-01,5.3088,5.5115
1597.05,1.017e-01,9.611e-02,5.5115,5.7258
1608.50,2.046e-01,9.715e-02,5.7257,5.9524
1620.41,1.598e-01,7.785e-02,5.9524,6.1925
1632.79,5.554e-02,6.184e-02,6.1926,6.4474
1645.69,7.575e-02,5.686e-02,6.4474,6.7179
1659.12,5.290e-02,4.378e-02,6.7179,7.0059
1673.13,9.595e-02,5.080e-02,7.0057,7.3124
1687.76,1.442e-01,5.694e-02,7.3125,7.6394
1703.04,9.730e-02,3.913e-02,7.6395,7.9889
1719.01,5.877e-02,2.964e-02,7.9889,8.3628
1735.74,1.177e-01,4.268e-02,8.3628,8.7638
1753.27,2.057e-02,1.816e-02,8.7637,9.1942
1771.66,4.653e-02,2.064e-02,9.1942,9.6576
1790.97,6.661e-02,2.718e-02,9.6576,10.1570
1811.29,3.510e-02,1.907e-02,10.1571,10.6969
1832.68,4.686e-02,2.262e-02,10.6968,11.2815
1855.24,6.024e-02,2.861e-02,11.2814,11.9161
1879.07,5.865e-02,2.933e-02,11.9161,12.6071
1904.29,5.343e-02,3.292e-02,12.6069,13.3611
1931.01,5.332e-02,4.100e-02,13.3612,14.1862
1959.38,6.829e-02,5.159e-02,14.1863,15.0925
1989.57,8.646e-02,5.757e-02,15.0927,16.0905
