1212.81,-1.222e+00,1.515e+02,0.5339,0.5413
1213.89,-2.217e-01,2.780e+01,0.5413,0.5492
1214.99,-5.891e-03,7.440e-01,0.5491,0.5569
1216.10,-1.028e-03,1.278e-01,0.5568,0.5646
1217.23,-1.680e-03,2.132e-01,0.5647,0.5729
1218.37,-1.665e-02,2.103e+00,0.5729,0.5812
1219.54,-4.478e-02,5.640e+00,0.5812,0.5896
1220.72,-8.998e-02,1.129e+01,0.5896,0.5981
1221.91,-1.074e-01,1.347e+01,0.5983,0.6071
1223.13,-1.210e-01,1.506e+01,0.6069,0.6160
1224.36,-1.117e-01,1.385e+01,0.6161,0.6251
1225.61,5.749e+00,1.468e+01,0.6252,0.6345
1226.88,-1.121e-01,1.388e+01,0.6344,0.6442
1228.17,-9.605e-02,1.196e+01,0.6442,0.6539
1229.47,-8.874e-02,1.115e+01,0.6539,0.6639
1230.80,-8.659e-02,1.104e+01,0.6639,0.6740
1232.15,-8.427e-02,1.070e+01,0.6741,0.6846
1233.52,-7.617e-02,9.721e+00,0.6847,0.6952
1234.91,-6.833e-02,8.622e+00,0.6953,0.7061
1236.32,4.520e+00,8.023e+00,0.7062,0.7174
1237.76,-4.484e-02,5.648e+00,0.7173,0.7288
1239.21,-1.808e-02,2.296e+00,0.7286,0.7404
1240.69,2.101e+00,5.585e+00,0.7405,0.7523
1242.20,6.068e-01,3.279e+00,0.7523,0.7644
1243.73,7.045e-01,3.817e+00,0.7644,0.7770
1245.28,-4.676e-02,5.857e+00,0.7770,0.7898
1246.86,2.634e+00,4.673e+00,0.7899,0.8029
1248.47,-4.192e-02,5.234e+00,0.8027,0.8163
1250.10,2.913e+00,4.050e+00,0.8163,0.8301
1251.76,1.567e+00,4.672e+00,0.8301,0.8440
1253.45,-2.221e-02,2.747e+00,0.8439,0.8584
1255.16,1.150e+00,3.506e+00,0.8584,0.8730
1256.91,9.279e-01,2.941e+00,0.8730,0.8883
1258.69,-1.384e-02,1.687e+00,0.8884,0.9036
1260.49,-1.104e-02,1.321e+00,0.9037,0.9196
1262.33,-3.168e-02,3.845e+00,0.9194,0.9358
1264.21,-5.784e-03,7.054e-01,0.9359,0.9525
1266.11,1.171e+00,2.091e+00,0.9524,0.9695
1268.05,-3.173e-02,3.844e+00,0.9694,0.9872
1270.02,1.045e+00,3.583e+00,0.9871,1.0051
1272.03,-3.112e-02,3.736e+00,1.0050,1.0234
1274.08,1.624e+00,2.075e+00,1.0234,1.0424
1276.17,8.637e-01,1.721e+00,1.0425,1.0618
1278.29,7.790e-01,2.410e+00,1.0618,1.0818
1280.45,1.104e+00,1.965e+00,1.0818,1.1023
1282.66,-1.655e-02,2.024e+00,1.1022,1.1232
1284.90,-1.744e-02,2.146e+00,1.1233,1.1449
1287.19,3.873e-01,1.886e+00,1.1449,1.1670
1289.53,6.915e-01,1.905e+00,1.1671,1.1899
1291.91,2.117e+00,2.740e+00,1.1899,1.2133
1294.33,1.059e+00,1.896e+00,1.2134,1.2374
1296.81,1.048e+00,1.853e+00,1.2374,1.2622
1299.33,-9.092e-03,1.144e+00,1.2621,1.2878
1301.91,1.706e-01,2.287e-01,1.2878,1.3141
1304.54,-1.170e-03,1.468e-01,1.3140,1.3409
1307.22,2.256e-01,3.015e-01,1.3409,1.3689
1309.96,6.460e-02,6.318e-01,1.3689,1.3975
1312.75,6.748e-01,1.196e+00,1.3973,1.4269
1315.61,-9.352e-03,1.161e+00,1.4269,1.4573
1318.52,6.572e-01,1.166e+00,1.4573,1.4886
1321.50,1.122e-01,2.095e+00,1.4888,1.5209
1324.54,-1.279e-02,1.609e+00,1.5209,1.5542
1327.65,1.172e+00,1.554e+00,1.5541,1.5885
1330.82,-9.864e-03,1.223e+00,1.5884,1.6238
1334.07,5.881e-02,1.056e-01,1.6239,1.6603
1337.39,-1.136e-03,1.415e-01,1.6604,1.6981
1340.79,1.428e+00,1.320e+00,1.6981,1.7371
1344.26,1.443e+00,1.310e+00,1.7371,1.7772
1347.82,-9.464e-03,1.191e+00,1.7772,1.8187
1351.45,3.804e-01,6.745e-01,1.8187,1.8617
1355.18,2.263e-01,4.673e-01,1.8617,1.9062
1358.99,3.376e-01,5.073e-01,1.9061,1.9519
1362.89,6.808e-01,7.533e-01,1.9519,1.9996
1366.89,1.025e-01,8.691e-01,1.9995,2.0486
1370.99,2.816e-01,6.738e-01,2.0487,2.0995
1375.19,2.352e-01,7.615e-01,2.0996,2.1523
1379.49,3.254e-01,7.213e-01,2.1523,2.2070
1383.91,6.589e-01,7.013e-01,2.2069,2.2635
1388.44,1.322e-01,6.462e-01,2.2634,2.3223
1393.08,3.479e-02,1.548e-01,2.3221,2.3832
1397.85,-3.905e-03,5.055e-01,2.3833,2.4463
1402.74,5.836e-02,2.196e-01,2.4463,2.5121
1407.76,-3.518e-03,4.513e-01,2.5121,2.5801
1412.92,2.406e-01,4.260e-01,2.5801,2.6510
1418.23,2.540e-01,4.498e-01,2.6510,2.7249
1423.67,5.063e-01,4.117e-01,2.7247,2.8014
1429.28,2.370e-01,3.634e-01,2.8013,2.8811
1435.04,1.566e-01,3.334e-01,2.8810,2.9642
1440.97,4.707e-01,3.432e-01,2.9641,3.0505
1447.07,5.072e-01,3.559e-01,3.0507,3.1407
1453.35,4.043e-01,3.348e-01,3.1409,3.2349
1459.82,3.134e-01,2.787e-01,3.2350,3.3331
1466.49,1.316e-01,2.334e-01,3.3330,3.4355
1473.36,1.301e-01,1.807e-01,3.4355,3.5426
1480.44,2.138e-01,1.943e-01,3.5426,3.6547
1487.75,1.146e-01,1.897e-01,3.6547,3.7719
1495.30,1.687e-01,2.104e-01,3.7719,3.8945
1503.08,9.871e-02,1.750e-01,3.8944,4.0231
1511.13,1.026e-01,1.551e-01,4.0231,4.1578
1519.45,9.864e-02,1.546e-01,4.1578,4.2992
1528.05,1.320e-01,1.280e-01,4.2993,4.4478
1536.94,2.920e-01,1.512e-01,4.4478,4.6038
1546.15,6.366e-02,6.777e-02,4.6039,4.7682
1555.68,2.111e-01,1.040e-01,4.7681,4.9409
1565.57,1.985e-01,9.874e-02,4.9410,5.1232
1575.81,7.264e-02,9.303e-02,5.1232,5.3154
1586.44,1.140e-01,9.866e-02,5.3154,5.5183
1597.48,1.719e-01,1.120e-01,5.5183,5.7329
1608.95,1.475e-01,8.330e-02,5.7329,5.9601
1620.87,2.700e-01,1.058e-01,5.9602,6.2008
1633.27,2.487e-01,9.468e-02,6.2008,6.4561
1646.18,1.317e-01,6.713e-02,6.4559,6.7272
1659.63,2.041e-01,6.873e-02,6.7273,7.0157
1673.67,6.556e-02,4.605e-02,7.0157,7.3228
1688.31,8.213e-02,4.114e-02,7.3229,7.6506
1703.61,1.119e-01,4.355e-02,7.6506,8.0010
1719.61,5.924e-02,3.278e-02,8.0010,8.3756
1736.37,7.589e-02,3.387e-02,8.3756,8.7775
1753.92,7.043e-02,2.843e-02,8.7776,9.2091
1772.34,5.426e-02,2.326e-02,9.2091,9.6732
1791.69,4.511e-02,2.100e-02,9.6732,10.1743
1812.03,2.325e-02,1.613e-02,10.1743,10.7155
1833.47,5.579e-02,2.471e-02,10.7155,11.3018
1856.07,9.812e-02,3.759e-02,11.3016,11.9382
1879.95,5.652e-02,2.976e-02,11.9382,12.6311
1905.21,4.524e-02,3.337e-02,12.6311,13.3871
1931.98,1.108e-01,6.406e-02,13.3872,14.2153
1960.41,7.026e-02,5.085e-02,14.2152,15.1239
1990.66,1.218e-01,7.276e-02,15.1240,16.1255
