1212.55,-2.171e+00,2.625e+02,0.5331,0.5406
1213.64,-2.386e-01,2.954e+01,0.5405,0.5483
1214.73,-1.344e-02,1.671e+00,0.5482,0.5560
1215.84,-1.668e-03,2.089e-01,0.5560,0.5638
1216.97,-1.190e-03,1.497e-01,0.5640,0.5720
1218.12,-2.011e-02,2.532e+00,0.5720,0.5803
1219.28,-3.903e-02,4.934e+00,0.5804,0.5886
1220.45,-7.447e-02,9.381e+00,0.5886,0.5973
1221.65,-9.720e-02,1.226e+01,0.5974,0.6062
1222.86,-1.055e-01,1.308e+01,0.6061,0.6151
1224.09,-1.212e-01,1.525e+01,0.6151,0.6241
1225.34,-1.111e-01,1.397e+01,0.6243,0.6335
1226.61,5.893e+00,1.491e+01,0.6337,0.6432
1227.89,-9.971e-02,1.249e+01,0.6432,0.6530
1229.20,-9.589e-02,1.197e+01,0.6528,0.6628
1230.52,-9.269e-02,1.148e+01,0.6630,0.6732
1231.87,4.243e+00,1.096e+01,0.6731,0.6833
1233.24,-7.907e-02,9.789e+00,0.6835,0.6942
1234.63,-7.247e-02,8.999e+00,0.6942,0.7050
1236.04,-6.199e-02,7.770e+00,0.7050,0.7162
1237.47,-4.839e-02,6.109e+00,0.7163,0.7275
1238.92,-1.771e-02,2.269e+00,0.7275,0.7393
1240.40,-4.594e-02,5.844e+00,0.7391,0.7511
1241.90,-2.604e-02,3.361e+00,0.7511,0.7633
1243.43,-2.548e-02,3.264e+00,0.7632,0.7758
1244.98,-4.790e-02,6.171e+00,0.7758,0.7885
1246.56,-3.827e-02,4.932e+00,0.7885,0.8015
1248.16,-3.925e-02,5.078e+00,0.8015,0.8149
1249.79,1.373e+00,3.973e+00,0.8148,0.8286
1251.45,-3.925e-02,5.033e+00,0.8286,0.8427
1253.13,-2.508e-02,3.193e+00,0.8427,0.8568
1254.85,-2.929e-02,3.681e+00,0.8569,0.8716
1256.59,-2.269e-02,2.813e+00,0.8717,0.8866
1258.36,-1.601e-02,1.996e+00,0.8867,0.9021
1260.17,3.248e-01,1.337e+00,0.9022,0.9178
1262.01,-2.865e-02,3.545e+00,0.9180,0.9341
1263.87,2.192e-01,8.295e-01,0.9341,0.9508
1265.77,9.273e-01,1.656e+00,0.9508,0.9678
1267.71,-2.771e-02,3.374e+00,0.9678,0.9852
1269.68,-3.115e-02,3.766e+00,0.9852,1.0032
1271.69,9.756e-01,3.651e+00,1.0033,1.0215
1273.73,5.877e-01,2.461e+00,1.0215,1.0405
1275.81,4.416e-01,1.764e+00,1.0405,1.0599
1277.93,-1.735e-02,2.090e+00,1.0598,1.0797
1280.09,4.324e-01,1.863e+00,1.0797,1.1001
1282.29,4.828e-01,2.162e+00,1.1000,1.1212
1284.53,6.735e-01,2.003e+00,1.1211,1.1427
1286.82,-1.935e-02,2.299e+00,1.1427,1.1648
1289.15,2.871e-01,1.534e+00,1.1648,1.1875
1291.52,4.799e-01,2.664e+00,1.1876,1.2109
1293.94,-1.590e-02,1.911e+00,1.2109,1.2350
1296.41,-1.465e-02,1.761e+00,1.2350,1.2596
1298.93,7.745e-01,1.316e+00,1.2598,1.2852
1301.50,2.999e-02,2.186e-01,1.2853,1.3113
1304.13,1.293e-01,1.856e-01,1.3113,1.3383
1306.80,1.859e-01,2.157e-01,1.3383,1.3660
1309.54,6.751e-02,6.288e-01,1.3660,1.3945
1312.32,7.156e-01,1.183e+00,1.3945,1.4240
1315.17,-1.066e-02,1.307e+00,1.4238,1.4543
1318.08,9.927e-01,1.015e+00,1.4542,1.4852
1321.05,2.199e+00,2.055e+00,1.4854,1.5176
1324.09,1.693e+00,1.568e+00,1.5177,1.5507
1327.19,-1.255e-02,1.527e+00,1.5508,1.5850
1330.36,5.956e-01,1.091e+00,1.5850,1.6202
1333.60,3.416e-01,2.163e-01,1.6202,1.6566
1336.91,4.996e-02,9.030e-02,1.6566,1.6942
1340.30,8.059e-01,1.430e+00,1.6942,1.7330
1343.77,1.345e+00,1.284e+00,1.7330,1.7732
1347.31,4.585e-02,1.138e+00,1.7731,1.8146
1350.94,3.810e-01,6.760e-01,1.8145,1.8573
1354.66,6.525e-01,4.814e-01,1.8573,1.9016
1358.46,3.131e-01,5.552e-01,1.9015,1.9474
1362.35,3.889e-01,6.893e-01,1.9473,1.9946
1366.34,-6.196e-03,7.616e-01,1.9948,2.0436
1370.43,9.791e-02,7.458e-01,2.0435,2.0944
1374.62,6.283e-01,7.857e-01,2.0944,2.1469
1378.91,2.311e-01,6.667e-01,2.1469,2.2014
1383.32,4.661e-01,6.241e-01,2.2014,2.2576
1387.83,-5.204e-03,6.475e-01,2.2577,2.3163
1392.46,5.269e-02,1.583e-01,2.3162,2.3770
1397.22,3.381e-01,5.019e-01,2.3771,2.4398
1402.10,1.936e-01,2.421e-01,2.4398,2.5052
1407.11,1.933e-01,4.533e-01,2.5052,2.5731
1412.25,2.337e-01,4.139e-01,2.5732,2.6438
1417.54,1.358e-01,4.246e-01,2.6437,2.7172
1422.98,2.347e-01,3.305e-01,2.7170,2.7935
1428.56,1.332e-01,3.756e-01,2.7935,2.8728
1434.31,1.724e-01,3.144e-01,2.8728,2.9556
1440.22,1.053e-01,3.197e-01,2.9554,3.0417
1446.30,1.589e-01,2.817e-01,3.0417,3.1315
1452.57,2.724e-01,2.997e-01,3.1316,3.2251
1459.02,2.424e-01,3.133e-01,3.2251,3.3230
1465.66,2.096e-01,2.028e-01,3.3230,3.4248
1472.51,2.165e-01,1.775e-01,3.4249,3.5316
1479.58,1.035e-01,1.836e-01,3.5317,3.6431
1486.86,4.622e-03,1.872e-01,3.6431,3.7598
1494.38,9.763e-02,1.722e-01,3.7598,3.8818
1502.14,1.452e-01,1.843e-01,3.8818,4.0098
1510.16,2.360e-01,1.719e-01,4.0096,4.1439
1518.45,2.461e-01,1.723e-01,4.1440,4.2847
1527.02,2.386e-01,1.432e-01,4.2845,4.4323
1535.89,1.870e-01,1.307e-01,4.4324,4.5876
1545.06,7.624e-02,7.135e-02,4.5878,4.7511
1554.56,7.566e-02,8.364e-02,4.7510,4.9231
1564.41,1.168e-01,8.630e-02,4.9231,5.1042
1574.62,1.218e-01,1.017e-01,5.1044,5.2954
1585.21,1.793e-01,1.078e-01,5.2954,5.4973
1596.20,2.498e-01,1.180e-01,5.4973,5.7108
1607.62,2.331e-01,1.000e-01,5.7107,5.9365
1619.50,2.031e-01,9.687e-02,5.9365,6.1755
1631.85,2.096e-01,9.027e-02,6.1757,6.4293
1644.71,1.371e-01,7.124e-02,6.4294,6.6990
1658.11,1.748e-01,6.268e-02,6.6991,6.9857
1672.08,1.991e-01,7.682e-02,6.9856,7.2908
1686.66,4.673e-02,4.096e-02,7.2908,7.6165
1701.89,1.405e-01,5.030e-02,7.6163,7.9644
1717.82,6.536e-02,3.324e-02,7.9644,8.3363
1734.49,1.113e-01,4.311e-02,8.3364,8.7356
1751.96,1.998e-01,5.188e-02,8.7355,9.1637
1770.29,6.775e-02,2.789e-02,9.1638,9.6248
1789.54,9.837e-02,3.259e-02,9.6246,10.1217
1809.78,1.139e-01,3.473e-02,10.1218,10.6586
1831.10,6.557e-02,2.575e-02,10.6586,11.2401
1853.58,6.455e-02,3.021e-02,11.2401,11.8710
1877.32,8.534e-02,3.674e-02,11.8710,12.5579
1902.44,7.528e-02,4.129e-02,12.5580,13.3075
1929.05,8.134e-02,5.176e-02,13.3074,14.1276
1957.31,8.862e-02,5.898e-02,14.1276,15.0280
1987.37,7.223e-02,5.273e-02,15.0280,16.0190
