1212.02,-8.470e+01,-1.713e+03,0.5316,0.5389
1213.10,-6.265e-01,7.798e+01,0.5389,0.5466
1214.20,-6.736e-02,8.458e+00,0.5466,0.5543
1215.30,-3.922e-03,4.940e-01,0.5542,0.5623
1216.43,-1.006e-03,1.267e-01,0.5621,0.5702
1217.57,4.951e-02,2.868e-01,0.5703,0.5785
1218.73,-3.522e-02,4.373e+00,0.5785,0.5869
1219.90,-4.864e-02,6.091e+00,0.5868,0.5953
1221.09,-8.449e-02,1.055e+01,0.5953,0.6042
1222.30,5.080e+00,1.411e+01,0.6042,0.6132
1223.53,-1.128e-01,1.405e+01,0.6130,0.6223
1224.77,5.314e+00,1.481e+01,0.6222,0.6315
1226.03,-1.097e-01,1.349e+01,0.6316,0.6411
1227.32,-1.146e-01,1.415e+01,0.6410,0.6508
1228.62,-9.112e-02,1.128e+01,0.6506,0.6606
1229.94,-9.438e-02,1.163e+01,0.6608,0.6708
1231.28,-9.071e-02,1.116e+01,0.6709,0.6812
1232.64,-8.237e-02,1.006e+01,0.6813,0.6918
1234.03,-7.621e-02,9.283e+00,0.6919,0.7026
1235.43,-6.701e-02,8.077e+00,0.7026,0.7136
1236.86,-6.600e-02,8.094e+00,0.7137,0.7250
1238.31,-2.186e-02,2.658e+00,0.7251,0.7366
1239.78,-3.417e-02,4.143e+00,0.7367,0.7484
1241.28,-3.737e-02,4.550e+00,0.7484,0.7606
1242.80,-2.170e-02,2.644e+00,0.7605,0.7729
1244.35,-5.064e-02,6.119e+00,0.7729,0.7858
1245.92,-4.421e-02,5.330e+00,0.7858,0.7986
1247.51,-3.840e-02,4.669e+00,0.7987,0.8119
1249.14,2.683e+00,4.765e+00,0.8119,0.8256
1250.79,-3.317e-02,4.052e+00,0.8256,0.8395
1252.47,-3.167e-02,3.888e+00,0.8395,0.8538
1254.18,-2.539e-02,3.137e+00,0.8538,0.8685
1255.91,-2.403e-02,2.932e+00,0.8684,0.8833
1257.68,6.346e-01,2.528e+00,0.8833,0.8987
1259.48,6.991e-01,1.196e+00,0.8987,0.9143
1261.31,-1.724e-02,2.133e+00,0.9144,0.9305
1263.17,-1.079e-02,1.336e+00,0.9307,0.9470
1265.06,-7.822e-03,9.756e-01,0.9470,0.9640
1266.99,1.483e+00,2.648e+00,0.9640,0.9814
1268.95,1.111e+00,3.770e+00,0.9814,0.9993
1270.95,9.003e-01,3.614e+00,0.9993,1.0173
1272.98,9.861e-01,3.111e+00,1.0175,1.0364
1275.06,-1.424e-02,1.747e+00,1.0364,1.0555
1277.17,-1.535e-02,1.894e+00,1.0554,1.0753
1279.32,6.715e-01,1.936e+00,1.0753,1.0957
1281.51,1.248e+00,2.394e+00,1.0957,1.1163
1283.74,3.641e-01,1.876e+00,1.1163,1.1379
1286.02,1.002e+00,2.649e+00,1.1379,1.1599
1288.34,-1.247e-02,1.499e+00,1.1599,1.1824
1290.70,-1.976e-02,2.392e+00,1.1825,1.2058
1293.12,9.531e-01,2.380e+00,1.2058,1.2296
1295.57,2.283e-01,1.623e+00,1.2296,1.2543
1298.08,6.230e-01,1.483e+00,1.2543,1.2794
1300.64,2.591e-01,4.585e-01,1.2794,1.3055
1303.25,1.162e-01,2.056e-01,1.3055,1.3324
1305.92,-1.043e-03,1.278e-01,1.3323,1.3597
1308.64,1.335e-01,7.030e-01,1.3597,1.3882
1311.41,1.977e-01,1.164e+00,1.3883,1.4174
1314.25,7.834e-01,1.388e+00,1.4174,1.4475
1317.14,6.355e-01,1.127e+00,1.4475,1.4785
1320.10,8.185e-01,1.451e+00,1.4785,1.5104
1323.12,1.519e+00,1.903e+00,1.5104,1.5435
1326.21,2.840e-02,1.661e+00,1.5435,1.5773
1329.36,6.151e-01,1.117e+00,1.5773,1.6124
1332.59,6.551e-01,1.163e+00,1.6124,1.6486
1335.88,5.815e-02,7.172e-02,1.6484,1.6858
1339.26,8.951e-01,1.514e+00,1.6859,1.7245
1342.71,6.657e-01,1.273e+00,1.7244,1.7642
1346.23,1.100e+00,1.348e+00,1.7640,1.8053
1349.84,1.482e+00,9.975e-01,1.8053,1.8478
1353.54,7.055e-01,6.268e-01,1.8479,1.8916
1357.32,3.897e-02,4.041e-01,1.8917,1.9371
1361.20,1.431e+00,7.988e-01,1.9371,1.9840
1365.17,9.934e-01,8.389e-01,1.9841,2.0327
1369.23,3.711e-01,6.576e-01,2.0327,2.0830
1373.40,6.110e-01,8.411e-01,2.0830,2.1353
1377.67,1.913e-01,6.922e-01,2.1351,2.1891
1382.05,9.915e-01,7.709e-01,2.1892,2.2451
1386.54,6.262e-01,6.837e-01,2.2451,2.3032
1391.14,-2.170e-03,2.742e-01,2.3031,2.3634
1395.87,2.434e-01,2.582e-01,2.3634,2.4259
1400.72,1.897e-01,2.438e-01,2.4258,2.4906
1405.70,4.311e-01,4.248e-01,2.4906,2.5581
1410.82,3.492e-01,4.546e-01,2.5580,2.6281
1416.07,1.673e-01,5.056e-01,2.6279,2.7007
1421.48,1.351e-01,4.409e-01,2.7007,2.7764
1427.03,1.235e-01,3.464e-01,2.7764,2.8552
1432.74,1.138e-01,3.012e-01,2.8551,2.9371
1438.61,1.359e-01,3.406e-01,2.9370,3.0225
1444.66,8.689e-02,3.068e-01,3.0223,3.1115
1450.88,1.751e-01,3.105e-01,3.1115,3.2041
1457.29,2.085e-01,2.870e-01,3.2041,3.3011
1463.89,1.567e-01,2.408e-01,3.3010,3.4021
1470.69,2.573e-01,1.659e-01,3.4022,3.5077
1477.71,2.376e-01,2.112e-01,3.5078,3.6180
1484.95,9.622e-02,1.675e-01,3.6180,3.7336
1492.41,2.185e-01,1.940e-01,3.7336,3.8544
1500.12,1.688e-01,2.004e-01,3.8544,3.9812
1508.08,2.787e-01,1.628e-01,3.9811,4.1138
1516.31,2.100e-01,1.733e-01,4.1138,4.2531
1524.82,2.804e-02,1.256e-01,4.2532,4.3992
1533.62,2.483e-01,1.413e-01,4.3992,4.5529
1542.72,1.846e-01,1.318e-01,4.5529,4.7142
1552.15,8.656e-02,6.693e-02,4.7142,4.8843
1561.92,1.106e-01,7.949e-02,4.8844,5.0636
1572.05,1.873e-01,1.183e-01,5.0635,5.2524
1582.55,2.098e-01,1.245e-01,5.2526,5.4519
1593.46,2.230e-01,1.121e-01,5.4519,5.6625
1604.78,2.613e-01,1.172e-01,5.6626,5.8855
1616.55,9.132e-02,7.349e-02,5.8856,6.1218
1628.80,1.178e-01,7.506e-02,6.1218,6.3722
1641.54,6.707e-02,6.227e-02,6.3722,6.6382
1654.82,1.685e-01,6.241e-02,6.6382,6.9208
1668.66,1.358e-01,6.092e-02,6.9209,7.2218
1683.10,1.532e-01,6.104e-02,7.2218,7.5430
1698.19,7.013e-02,3.607e-02,7.5428,7.8855
1713.96,1.315e-01,4.372e-02,7.8855,8.2521
1730.46,2.340e-01,6.814e-02,8.2522,8.6450
1747.75,8.084e-02,3.293e-02,8.6450,9.0667
1765.89,5.329e-02,2.699e-02,9.0667,9.5201
1784.93,9.281e-02,3.145e-02,9.5201,10.0088
1804.94,1.316e-01,4.004e-02,10.0087,10.5364
1826.02,1.408e-01,3.956e-02,10.5364,11.1077
1848.23,1.415e-01,4.678e-02,11.1077,11.7272
1871.69,1.638e-01,5.267e-02,11.7272,12.4015
1896.49,2.445e-01,8.494e-02,12.4014,13.1362
1922.76,1.951e-01,8.785e-02,13.1361,13.9401
1950.64,2.685e-01,1.345e-01,13.9399,14.8218
1980.28,2.392e-01,1.293e-01,14.8217,15.7919
