1212.21,-7.244e+00,8.104e+02,0.5322,0.5396
1213.29,-5.405e-01,6.701e+01,0.5397,0.5472
1214.39,-6.334e-02,7.912e+00,0.5471,0.5549
1215.50,-2.328e-03,2.914e-01,0.5549,0.5629
1216.62,5.253e-02,1.617e-01,0.5629,0.5710
1217.76,-4.330e-03,5.329e-01,0.5709,0.5791
1218.92,8.948e-01,5.263e+00,0.5791,0.5876
1220.10,-7.077e-02,8.794e+00,0.5876,0.5962
1221.29,-9.894e-02,1.252e+01,0.5962,0.6049
1222.50,-1.109e-01,1.381e+01,0.6049,0.6138
1223.73,2.372e+00,1.456e+01,0.6138,0.6232
1224.97,-1.172e-01,1.444e+01,0.6230,0.6323
1226.24,-1.281e-01,1.583e+01,0.6322,0.6418
1227.52,2.240e+00,1.321e+01,0.6418,0.6517
1228.82,2.412e+00,1.317e+01,0.6516,0.6616
1230.15,-8.907e-02,1.103e+01,0.6615,0.6716
1231.49,-9.513e-02,1.173e+01,0.6716,0.6820
1232.85,-8.229e-02,1.020e+01,0.6821,0.6926
1234.24,-7.211e-02,8.857e+00,0.6927,0.7035
1235.65,-7.018e-02,8.758e+00,0.7035,0.7147
1237.08,-6.426e-02,7.964e+00,0.7148,0.7260
1238.53,-2.109e-02,2.607e+00,0.7260,0.7375
1240.00,-3.432e-02,4.254e+00,0.7375,0.7495
1241.50,-3.889e-02,4.812e+00,0.7494,0.7616
1243.03,-2.078e-02,2.552e+00,0.7617,0.7739
1244.57,1.264e+00,6.229e+00,0.7740,0.7867
1246.15,1.186e+00,5.511e+00,0.7869,0.7996
1247.75,-3.809e-02,4.688e+00,0.7997,0.8131
1249.37,-3.719e-02,4.627e+00,0.8131,0.8268
1251.03,-3.300e-02,4.124e+00,0.8267,0.8406
1252.71,-2.686e-02,3.394e+00,0.8407,0.8550
1254.42,-3.004e-02,3.767e+00,0.8550,0.8698
1256.16,7.121e-01,2.974e+00,0.8696,0.8845
1257.93,-1.732e-02,2.199e+00,0.8846,0.9000
1259.73,-1.035e-02,1.318e+00,0.9000,0.9156
1261.56,-2.032e-02,2.587e+00,0.9158,0.9319
1263.42,7.911e-01,1.411e+00,0.9320,0.9484
1265.32,-7.463e-03,9.516e-01,0.9485,0.9655
1267.25,-2.295e-02,2.907e+00,0.9655,0.9829
1269.21,-3.084e-02,3.886e+00,0.9828,1.0009
1271.22,1.069e+00,3.582e+00,1.0007,1.0190
1273.25,-2.406e-02,2.984e+00,1.0189,1.0380
1275.33,-1.459e-02,1.812e+00,1.0378,1.0571
1277.44,4.734e-01,1.987e+00,1.0573,1.0770
1279.60,6.453e-01,1.896e+00,1.0769,1.0973
1281.79,-1.784e-02,2.192e+00,1.0973,1.1183
1284.03,-1.677e-02,2.050e+00,1.1183,1.1396
1286.31,-2.053e-02,2.499e+00,1.1398,1.1617
1288.63,-1.305e-02,1.591e+00,1.1617,1.1844
1291.00,-1.901e-02,2.286e+00,1.1843,1.2078
1293.42,3.879e-01,2.370e+00,1.2078,1.2317
1295.88,8.801e-01,1.557e+00,1.2317,1.2563
1298.39,-1.128e-02,1.383e+00,1.2562,1.2816
1300.96,-2.175e-03,2.660e-01,1.2817,1.3076
1303.57,1.010e-01,2.314e-01,1.3076,1.3347
1306.24,-1.144e-03,1.392e-01,1.3346,1.3621
1308.96,6.349e-02,6.377e-01,1.3621,1.3906
1311.75,5.146e-01,1.086e+00,1.3906,1.4198
1314.59,1.011e-01,1.584e+00,1.4199,1.4501
1317.49,4.600e-01,9.261e-01,1.4501,1.4811
1320.45,-1.222e-02,1.508e+00,1.4811,1.5132
1323.47,-1.178e-02,1.461e+00,1.5133,1.5461
1326.57,2.601e+00,1.935e+00,1.5461,1.5802
1329.73,2.447e-03,9.949e-01,1.5802,1.6154
1332.96,8.685e-01,4.602e-01,1.6154,1.6516
1336.26,8.674e-02,6.526e-02,1.6516,1.6891
1339.64,8.026e-01,1.424e+00,1.6891,1.7277
1343.09,5.001e-02,1.162e+00,1.7277,1.7675
1346.63,-1.025e-02,1.280e+00,1.7676,1.8088
1350.25,5.045e-02,7.053e-01,1.8088,1.8513
1353.95,3.485e-01,5.283e-01,1.8514,1.8954
1357.74,3.015e-01,4.582e-01,1.8955,1.9409
1361.62,8.651e-01,7.680e-01,1.9410,1.9880
1365.60,9.634e-02,7.207e-01,1.9880,2.0370
1369.67,1.067e-01,6.945e-01,2.0369,2.0874
1373.85,1.095e-01,6.702e-01,2.0874,2.1395
1378.13,6.951e-01,7.464e-01,2.1395,2.1937
1382.51,3.613e-01,6.402e-01,2.1937,2.2500
1387.01,5.210e-01,6.540e-01,2.2499,2.3081
1391.63,2.028e-01,2.276e-01,2.3081,2.3685
1396.37,3.341e-01,4.794e-01,2.3687,2.4312
1401.23,1.103e-01,2.068e-01,2.4312,2.4961
1406.22,-3.184e-03,3.947e-01,2.4962,2.5638
1411.35,2.605e-01,4.614e-01,2.5637,2.6340
1416.62,1.416e-01,4.337e-01,2.6339,2.7069
1422.03,1.244e-01,3.631e-01,2.7069,2.7828
1427.60,2.024e-01,3.794e-01,2.7827,2.8618
1433.32,5.240e-02,3.002e-01,2.8619,2.9441
1439.21,1.051e-01,3.249e-01,2.9441,3.0297
1445.27,1.668e-01,2.957e-01,3.0298,3.1191
1451.51,1.346e-01,3.086e-01,3.1190,3.2122
1457.93,2.650e-02,2.725e-01,3.2122,3.3093
1464.55,1.343e-01,2.382e-01,3.3093,3.4108
1471.37,8.036e-02,1.593e-01,3.4109,3.5166
1478.40,1.085e-01,1.924e-01,3.5167,3.6276
1485.66,1.052e-01,1.817e-01,3.6276,3.7435
1493.15,2.169e-01,1.937e-01,3.7437,3.8647
1500.88,2.568e-01,1.908e-01,3.8647,3.9919
1508.86,1.007e-01,1.577e-01,3.9921,4.1252
1517.11,1.063e-01,1.573e-01,4.1252,4.2650
1525.64,3.744e-02,1.206e-01,4.2649,4.4117
1534.46,1.316e-01,1.062e-01,4.4117,4.5660
1543.60,1.845e-01,1.012e-01,4.5660,4.7281
1553.05,6.396e-02,8.011e-02,4.7281,4.8990
1562.85,1.386e-01,8.945e-02,4.8990,5.0790
1573.01,1.321e-01,9.758e-02,5.0790,5.2687
1583.55,2.634e-01,1.314e-01,5.2687,5.4691
1594.48,2.151e-01,1.185e-01,5.4691,5.6808
1605.85,1.798e-01,9.683e-02,5.6808,5.9049
1617.66,1.001e-01,7.405e-02,5.9049,6.1423
1629.94,2.180e-01,9.059e-02,6.1422,6.3938
1642.73,1.625e-01,7.109e-02,6.3938,6.6610
1656.05,7.041e-02,3.968e-02,6.6611,6.9454
1669.94,1.075e-01,5.399e-02,6.9454,7.2479
1684.44,1.333e-01,5.584e-02,7.2479,7.5706
1699.58,6.076e-02,2.969e-02,7.5706,7.9153
1715.41,7.697e-02,3.426e-02,7.9154,8.2841
1731.98,1.162e-01,4.106e-02,8.2839,8.6792
1749.33,1.129e-01,4.016e-02,8.6791,9.1034
1767.54,5.035e-02,2.233e-02,9.1034,9.5597
1786.66,1.283e-01,3.813e-02,9.5596,10.0514
1806.76,1.072e-01,3.319e-02,10.0514,10.5825
1827.93,1.090e-01,3.361e-02,10.5825,11.1576
1850.24,1.560e-01,4.900e-02,11.1576,11.7817
1873.81,1.433e-01,5.049e-02,11.7816,12.4604
1898.73,1.313e-01,5.474e-02,12.4604,13.2008
1925.13,2.357e-01,1.060e-01,13.2007,14.0107
1953.15,2.558e-01,1.279e-01,14.0107,14.8994
1982.95,1.565e-01,9.381e-02,14.8995,15.8776
