1212.16,5.053e+02,1.059e+04,0.5319,0.5394
1213.23,-5.777e-01,7.053e+01,0.5393,0.5469
1214.33,-6.932e-02,8.607e+00,0.5470,0.5547
1215.44,-2.413e-03,2.993e-01,0.5547,0.5626
1216.56,-1.083e-03,1.363e-01,0.5625,0.5707
1217.70,-4.606e-03,5.690e-01,0.5707,0.5789
1218.86,-3.851e-02,4.742e+00,0.5789,0.5873
1220.04,-5.524e-02,6.754e+00,0.5873,0.5958
1221.23,-1.020e-01,1.254e+01,0.5958,0.6046
1222.44,2.094e+00,1.394e+01,0.6046,0.6135
1223.66,-1.262e-01,1.551e+01,0.6135,0.6227
1224.91,-1.173e-01,1.441e+01,0.6227,0.6320
1226.17,-1.233e-01,1.502e+01,0.6320,0.6415
1227.46,-1.137e-01,1.384e+01,0.6415,0.6512
1228.76,1.968e+00,1.206e+01,0.6512,0.6611
1230.08,-9.348e-02,1.146e+01,0.6613,0.6713
1231.42,-9.695e-02,1.180e+01,0.6714,0.6816
1232.79,-8.168e-02,9.904e+00,0.6818,0.6923
1234.17,-7.774e-02,9.477e+00,0.6924,0.7031
1235.58,-7.129e-02,8.704e+00,0.7031,0.7142
1237.01,-6.316e-02,7.643e+00,0.7142,0.7256
1238.46,-2.199e-02,2.657e+00,0.7257,0.7372
1239.93,-3.475e-02,4.235e+00,0.7372,0.7490
1241.43,1.684e+00,4.663e+00,0.7490,0.7611
1242.95,-2.102e-02,2.585e+00,0.7611,0.7736
1244.50,-5.079e-02,6.278e+00,0.7736,0.7863
1246.07,-4.221e-02,5.255e+00,0.7864,0.7993
1247.67,-3.944e-02,4.856e+00,0.7992,0.8126
1249.30,1.618e+00,4.689e+00,0.8125,0.8262
1250.95,8.874e-01,4.067e+00,0.8263,0.8402
1252.63,-3.319e-02,4.153e+00,0.8402,0.8544
1254.34,-2.612e-02,3.267e+00,0.8544,0.8691
1256.08,-2.374e-02,2.994e+00,0.8691,0.8840
1257.84,7.437e-01,2.435e+00,0.8840,0.8995
1259.64,3.838e-01,1.253e+00,0.8994,0.9152
1261.47,7.111e-01,2.737e+00,0.9152,0.9314
1263.34,7.784e-01,1.389e+00,0.9313,0.9479
1265.23,-7.738e-03,9.574e-01,0.9478,0.9648
1267.16,-2.347e-02,2.921e+00,0.9650,0.9823
1269.13,1.090e+00,3.951e+00,0.9822,1.0000
1271.13,1.573e+00,3.934e+00,1.0001,1.0184
1273.16,-2.367e-02,2.898e+00,1.0184,1.0372
1275.24,4.795e-01,1.898e+00,1.0371,1.0565
1277.35,-1.523e-02,1.841e+00,1.0565,1.0762
1279.50,-1.685e-02,2.045e+00,1.0763,1.0966
1281.70,4.894e-01,2.171e+00,1.0967,1.1174
1283.93,-1.846e-02,2.262e+00,1.1176,1.1388
1286.21,5.193e-01,2.589e+00,1.1389,1.1610
1288.53,9.034e-01,1.601e+00,1.1610,1.1836
1290.90,1.317e+00,2.331e+00,1.1836,1.2069
1293.31,-1.941e-02,2.382e+00,1.2069,1.2307
1295.77,-1.238e-02,1.509e+00,1.2308,1.2555
1298.28,6.157e-01,1.513e+00,1.2554,1.2808
1300.85,1.458e-01,2.580e-01,1.2806,1.3068
1303.46,3.273e-02,2.475e-01,1.3068,1.3336
1306.13,1.452e-02,1.172e-01,1.3336,1.3612
1308.85,1.271e-01,7.659e-01,1.3611,1.3896
1311.63,-8.212e-03,1.038e+00,1.3895,1.4188
1314.46,1.678e+00,1.609e+00,1.4188,1.4490
1317.36,1.061e+00,1.010e+00,1.4490,1.4799
1320.32,2.142e+00,1.656e+00,1.4800,1.5120
1323.35,1.757e+00,1.632e+00,1.5121,1.5450
1326.44,4.706e-02,1.689e+00,1.5449,1.5790
1329.59,1.192e+00,1.230e+00,1.5790,1.6140
1332.82,1.255e+00,1.110e+00,1.6141,1.6503
1336.12,6.709e-02,6.008e-02,1.6504,1.6877
1339.50,9.054e-01,1.549e+00,1.6876,1.7262
1342.95,1.688e+00,1.320e+00,1.7263,1.7661
1346.48,1.798e+00,1.392e+00,1.7661,1.8073
1350.10,5.441e-01,8.193e-01,1.8073,1.8500
1353.80,1.116e-01,5.559e-01,1.8500,1.8938
1357.59,3.586e-01,4.700e-01,1.8937,1.9393
1361.46,9.879e-01,8.392e-01,1.9395,1.9863
1365.44,9.049e-01,7.639e-01,1.9865,2.0350
1369.51,1.051e-01,7.409e-01,2.0350,2.0856
1373.68,7.277e-01,7.214e-01,2.0856,2.1377
1377.95,2.664e-01,7.059e-01,2.1377,2.1919
1382.34,1.035e+00,7.021e-01,2.1919,2.2478
1386.83,7.446e-01,6.889e-01,2.2478,2.3060
1391.45,9.372e-02,2.681e-01,2.3062,2.3662
1396.18,-2.253e-03,2.822e-01,2.3663,2.4288
1401.04,6.532e-02,2.232e-01,2.4288,2.4939
1406.02,1.135e-01,4.042e-01,2.4939,2.5614
1411.15,1.166e-01,4.414e-01,2.5614,2.6312
1416.41,2.817e-01,4.469e-01,2.6313,2.7043
1421.82,3.344e-01,3.714e-01,2.7045,2.7802
1427.38,3.587e-01,4.245e-01,2.7802,2.8589
1433.10,5.504e-02,3.051e-01,2.8589,2.9412
1438.98,5.285e-01,3.660e-01,2.9412,3.0267
1445.03,2.144e-01,3.023e-01,3.0267,3.1158
1451.26,4.752e-01,3.543e-01,3.1157,3.2087
1457.68,4.588e-01,2.915e-01,3.2089,3.3059
1464.29,4.795e-01,2.763e-01,3.3059,3.4071
1471.11,3.965e-01,1.953e-01,3.4072,3.5129
1478.13,2.358e-02,2.078e-01,3.5129,3.6235
1485.38,2.647e-01,2.035e-01,3.6237,3.7394
1492.86,4.776e-01,2.718e-01,3.7394,3.8605
1500.58,3.124e-01,2.064e-01,3.8605,3.9872
1508.55,1.960e-01,1.694e-01,3.9873,4.1204
1516.79,3.087e-01,1.741e-01,4.1205,4.2599
1525.31,2.499e-01,1.577e-01,4.2599,4.4064
1534.13,2.240e-01,1.387e-01,4.4065,4.5605
1543.25,2.927e-01,1.387e-01,4.5605,4.7224
1552.69,6.383e-02,6.526e-02,4.7223,4.8929
1562.48,1.298e-01,8.627e-02,4.8928,5.0724
1572.62,2.000e-01,1.100e-01,5.0724,5.2617
1583.15,1.740e-01,1.143e-01,5.2618,5.4618
1594.07,3.746e-01,1.429e-01,5.4619,5.6731
1605.42,2.318e-01,1.050e-01,5.6732,5.8966
1617.21,2.659e-01,1.033e-01,5.8967,6.1335
1629.48,2.296e-01,9.441e-02,6.1337,6.3846
1642.25,2.512e-01,9.036e-02,6.3848,6.6514
1655.55,3.064e-01,9.017e-02,6.6515,6.9349
1669.42,1.936e-01,7.377e-02,6.9349,7.2369
1683.89,2.736e-01,8.627e-02,7.2371,7.5588
1699.01,1.653e-01,5.183e-02,7.5590,7.9028
1714.82,2.325e-01,6.415e-02,7.9028,8.2706
1731.36,2.809e-01,6.918e-02,8.2705,8.6648
1748.69,2.062e-01,5.394e-02,8.6648,9.0879
1766.86,2.206e-01,4.952e-02,9.0879,9.5428
1785.95,1.377e-01,3.985e-02,9.5428,10.0336
1806.02,6.822e-02,2.587e-02,10.0336,10.5631
1827.14,1.348e-01,3.880e-02,10.5631,11.1366
1849.42,1.760e-01,5.274e-02,11.1366,11.7588
1872.93,1.709e-01,5.607e-02,11.7588,12.4355
1897.81,1.514e-01,5.918e-02,12.4357,13.1736
1924.15,2.153e-01,9.694e-02,13.1736,13.9811
1952.11,2.060e-01,1.082e-01,13.9810,14.8667
1981.85,1.748e-01,1.025e-01,14.8667,15.8417
