1212.29,-5.147e+00,5.891e+02,0.5322,0.5396
1213.37,-5.393e-01,6.571e+01,0.5397,0.5472
1214.46,-2.196e-02,2.676e+00,0.5472,0.5551
1215.57,-1.895e-03,2.326e-01,0.5551,0.5631
1216.70,-1.009e-03,1.244e-01,0.5630,0.5710
1217.84,-4.688e-03,5.765e-01,0.5709,0.5792
1219.00,-3.855e-02,4.745e+00,0.5792,0.5878
1220.17,-7.185e-02,8.793e+00,0.5876,0.5962
1221.36,4.943e+00,1.268e+01,0.5963,0.6051
1222.57,7.610e+00,1.440e+01,0.6050,0.6140
1223.80,-1.149e-01,1.419e+01,0.6139,0.6230
1225.05,-1.152e-01,1.410e+01,0.6230,0.6324
1226.31,-1.202e-01,1.466e+01,0.6326,0.6420
1227.60,-1.076e-01,1.319e+01,0.6420,0.6516
1228.90,-1.028e-01,1.261e+01,0.6517,0.6617
1230.22,-8.747e-02,1.063e+01,0.6617,0.6718
1231.57,-9.469e-02,1.149e+01,0.6718,0.6823
1232.93,1.627e+00,1.006e+01,0.6823,0.6927
1234.32,-8.006e-02,9.808e+00,0.6929,0.7036
1235.73,-6.782e-02,8.397e+00,0.7037,0.7147
1237.15,-6.264e-02,7.800e+00,0.7148,0.7261
1238.61,-2.070e-02,2.598e+00,0.7262,0.7377
1240.08,-3.577e-02,4.448e+00,0.7378,0.7495
1241.58,-3.712e-02,4.702e+00,0.7496,0.7618
1243.11,-1.918e-02,2.421e+00,0.7617,0.7742
1244.65,1.268e+00,6.693e+00,0.7743,0.7867
1246.23,1.875e+00,5.030e+00,0.7869,0.7999
1247.83,-4.190e-02,5.325e+00,0.7999,0.8132
1249.45,8.720e-01,4.499e+00,0.8132,0.8269
1251.11,2.362e+00,4.198e+00,0.8268,0.8409
1252.79,2.542e+00,3.605e+00,0.8408,0.8552
1254.50,-2.941e-02,3.682e+00,0.8551,0.8698
1256.24,-2.362e-02,2.939e+00,0.8699,0.8848
1258.01,7.324e-01,2.241e+00,0.8849,0.9001
1259.81,-1.007e-02,1.256e+00,0.9001,0.9159
1261.64,-2.448e-02,3.031e+00,0.9159,0.9323
1263.51,-8.620e-03,1.057e+00,0.9323,0.9486
1265.40,-8.087e-03,9.884e-01,0.9486,0.9657
1267.33,-2.390e-02,2.889e+00,0.9656,0.9832
1269.30,1.132e+00,4.029e+00,0.9830,1.0009
1271.30,1.514e+00,3.684e+00,1.0010,1.0193
1273.34,2.518e+00,3.500e+00,1.0193,1.0381
1275.42,5.453e-01,1.818e+00,1.0382,1.0575
1277.53,5.095e-01,2.135e+00,1.0574,1.0771
1279.69,-1.532e-02,1.865e+00,1.0773,1.0975
1281.88,8.223e-01,2.426e+00,1.0977,1.1185
1284.12,-1.562e-02,1.893e+00,1.1185,1.1399
1286.40,9.163e-01,2.586e+00,1.1399,1.1621
1288.72,5.313e-01,1.461e+00,1.1621,1.1848
1291.09,9.633e-01,2.607e+00,1.1847,1.2080
1293.51,3.870e-01,2.320e+00,1.2080,1.2319
1295.97,1.317e+00,1.678e+00,1.2319,1.2566
1298.48,8.966e-01,1.411e+00,1.2566,1.2820
1301.05,2.399e-01,2.908e-01,1.2820,1.3081
1303.66,3.033e-02,2.305e-01,1.3081,1.3348
1306.33,-1.206e-03,1.516e-01,1.3348,1.3625
1309.06,-5.123e-03,6.472e-01,1.3625,1.3910
1311.84,6.461e-01,1.145e+00,1.3909,1.4203
1314.68,2.403e+00,1.631e+00,1.4203,1.4504
1317.58,5.700e-01,1.011e+00,1.4503,1.4814
1320.55,9.671e-01,1.715e+00,1.4814,1.5137
1323.57,1.862e+00,1.593e+00,1.5137,1.5465
1326.67,9.290e-01,1.649e+00,1.5466,1.5807
1329.83,6.299e-01,1.118e+00,1.5807,1.6158
1333.06,1.243e-02,3.721e-01,1.6158,1.6521
1336.36,8.050e-02,7.167e-02,1.6520,1.6896
1339.74,8.426e-01,1.437e+00,1.6895,1.7281
1343.20,7.577e-01,1.279e+00,1.7281,1.7681
1346.73,6.680e-01,1.185e+00,1.7682,1.8093
1350.35,8.317e-02,7.500e-01,1.8093,1.8519
1354.06,3.514e-01,5.172e-01,1.8519,1.8960
1357.85,2.279e-01,4.800e-01,1.8960,1.9415
1361.73,7.094e-01,7.638e-01,1.9417,1.9886
1365.71,9.059e-01,8.212e-01,1.9886,2.0376
1369.79,1.455e-01,7.316e-01,2.0376,2.0879
1373.96,5.674e-01,6.869e-01,2.0880,2.1403
1378.24,8.824e-01,7.349e-01,2.1403,2.1946
1382.63,2.377e-01,6.655e-01,2.1946,2.2506
1387.13,8.492e-01,6.652e-01,2.2506,2.3088
1391.75,2.097e-01,1.957e-01,2.3088,2.3694
1396.49,3.752e-01,4.564e-01,2.3694,2.4320
1401.35,1.108e-01,2.221e-01,2.4319,2.4971
1406.35,7.055e-01,4.785e-01,2.4971,2.5646
1411.48,2.390e-01,4.293e-01,2.5646,2.6349
1416.75,1.273e-01,4.215e-01,2.6349,2.7080
1422.16,2.502e-01,3.731e-01,2.7079,2.7838
1427.73,2.028e-01,3.592e-01,2.7838,2.8629
1433.45,3.462e-01,3.171e-01,2.8628,2.9452
1439.34,2.136e-01,3.313e-01,2.9452,3.0309
1445.41,3.904e-01,3.330e-01,3.0309,3.1202
1451.65,5.261e-01,3.281e-01,3.1202,3.2134
1458.07,2.524e-01,2.854e-01,3.2134,3.3108
1464.70,2.173e-01,2.331e-01,3.3107,3.4121
1471.52,4.621e-01,2.126e-01,3.4121,3.5182
1478.56,4.987e-01,2.419e-01,3.5182,3.6290
1485.81,4.588e-01,2.307e-01,3.6290,3.7450
1493.30,4.123e-01,2.346e-01,3.7451,3.8665
1501.04,2.696e-01,1.977e-01,3.8665,3.9937
1509.02,2.329e-01,1.700e-01,3.9937,4.1270
1517.28,4.965e-01,2.100e-01,4.1270,4.2670
1525.81,3.044e-01,1.607e-01,4.2670,4.4138
1534.64,3.404e-01,1.428e-01,4.4138,4.5681
1543.78,1.842e-01,9.824e-02,4.5680,4.7303
1553.24,2.864e-01,1.207e-01,4.7305,4.9014
1563.04,2.663e-01,1.076e-01,4.9012,5.0814
1573.20,3.411e-01,1.306e-01,5.0814,5.2714
1583.74,5.245e-01,1.701e-01,5.2714,5.4717
1594.69,4.937e-01,1.680e-01,5.4717,5.6837
1606.06,5.008e-01,1.526e-01,5.6837,5.9081
1617.87,3.661e-01,1.306e-01,5.9080,6.1455
1630.16,3.869e-01,1.224e-01,6.1454,6.3972
1642.96,4.046e-01,1.213e-01,6.3972,6.6647
1656.29,3.013e-01,8.650e-02,6.6648,6.9493
1670.19,3.627e-01,1.066e-01,6.9493,7.2521
1684.69,3.576e-01,9.616e-02,7.2521,7.5751
1699.84,1.653e-01,5.156e-02,7.5751,7.9202
1715.68,2.068e-01,5.807e-02,7.9200,8.2892
1732.26,2.825e-01,7.263e-02,8.2891,8.6846
1749.63,1.109e-01,3.795e-02,8.6844,9.1093
1767.85,1.733e-01,4.567e-02,9.1094,9.5660
1786.98,1.654e-01,4.365e-02,9.5660,10.0583
1807.09,9.681e-02,3.242e-02,10.0582,10.5901
1828.27,2.104e-01,5.109e-02,10.5901,11.1656
1850.61,1.513e-01,5.069e-02,11.1655,11.7904
1874.19,1.619e-01,5.467e-02,11.7904,12.4698
1899.13,1.849e-01,7.086e-02,12.4698,13.2114
1925.55,1.878e-01,8.939e-02,13.2113,14.0221
1953.59,1.494e-01,8.749e-02,14.0221,14.9120
1983.42,2.960e-01,1.546e-01,14.9121,15.8914
