1212.32,-4.578e+00,5.407e+02,0.5325,0.5399
1213.40,2.324e+01,1.054e+02,0.5399,0.5476
1214.49,-2.170e-02,2.699e+00,0.5475,0.5553
1215.60,-1.734e-03,2.146e-01,0.5554,0.5632
1216.73,-1.053e-03,1.317e-01,0.5632,0.5713
1217.87,-3.990e-03,5.009e-01,0.5712,0.5795
1219.03,1.966e+00,5.605e+00,0.5796,0.5879
1220.21,-6.558e-02,8.225e+00,0.5880,0.5966
1221.40,-9.953e-02,1.245e+01,0.5966,0.6053
1222.61,-1.128e-01,1.407e+01,0.6052,0.6143
1223.84,-1.181e-01,1.479e+01,0.6144,0.6233
1225.09,-1.018e-01,1.278e+01,0.6233,0.6328
1226.35,-1.345e-01,1.686e+01,0.6328,0.6422
1227.64,-1.024e-01,1.288e+01,0.6423,0.6520
1228.94,-9.151e-02,1.147e+01,0.6520,0.6620
1230.26,4.211e+00,1.119e+01,0.6620,0.6721
1231.61,1.905e+00,1.075e+01,0.6721,0.6826
1232.97,-8.156e-02,1.031e+01,0.6825,0.6931
1234.36,-7.585e-02,9.526e+00,0.6931,0.7041
1235.77,-6.256e-02,7.840e+00,0.7041,0.7152
1237.20,-6.060e-02,7.605e+00,0.7151,0.7264
1238.65,-2.085e-02,2.606e+00,0.7264,0.7382
1240.13,-3.301e-02,4.091e+00,0.7382,0.7500
1241.63,-3.643e-02,4.512e+00,0.7499,0.7621
1243.15,1.037e+00,2.536e+00,0.7622,0.7745
1244.70,-4.896e-02,6.104e+00,0.7745,0.7874
1246.28,-4.202e-02,5.277e+00,0.7875,0.8003
1247.88,-3.922e-02,4.941e+00,0.8003,0.8136
1249.50,9.868e-01,4.423e+00,0.8136,0.8273
1251.16,1.532e+00,4.646e+00,0.8273,0.8414
1252.84,-2.673e-02,3.438e+00,0.8413,0.8556
1254.55,1.117e+00,3.458e+00,0.8556,0.8702
1256.29,1.012e+00,3.199e+00,0.8702,0.8853
1258.06,-1.624e-02,2.086e+00,0.8854,0.9008
1259.86,3.924e-01,1.312e+00,0.9008,0.9164
1261.70,-2.261e-02,2.908e+00,0.9164,0.9326
1263.56,2.309e-01,8.357e-01,0.9326,0.9491
1265.46,8.519e-01,1.520e+00,0.9492,0.9663
1267.39,-2.327e-02,2.914e+00,0.9663,0.9836
1269.36,-2.943e-02,3.658e+00,0.9835,1.0016
1271.36,2.089e+00,3.729e+00,1.0015,1.0198
1273.40,1.134e+00,3.069e+00,1.0199,1.0387
1275.48,-1.400e-02,1.733e+00,1.0388,1.0580
1277.60,6.856e-01,2.080e+00,1.0580,1.0779
1279.75,-1.562e-02,1.916e+00,1.0780,1.0983
1281.95,7.209e-01,2.103e+00,1.0981,1.1191
1284.19,1.148e+00,2.038e+00,1.1191,1.1407
1286.47,-1.826e-02,2.201e+00,1.1407,1.1626
1288.79,-1.249e-02,1.532e+00,1.1627,1.1854
1291.17,-1.845e-02,2.265e+00,1.1855,1.2087
1293.58,1.796e+00,2.443e+00,1.2089,1.2327
1296.05,6.277e-01,1.532e+00,1.2327,1.2574
1298.56,6.045e-01,1.439e+00,1.2573,1.2828
1301.13,2.926e-01,2.755e-01,1.2828,1.3088
1303.75,1.249e-01,2.006e-01,1.3088,1.3357
1306.42,-1.225e-03,1.498e-01,1.3358,1.3634
1309.14,5.396e-01,8.151e-01,1.3633,1.3920
1311.93,1.319e+00,1.045e+00,1.3920,1.4211
1314.77,1.398e+00,1.444e+00,1.4211,1.4514
1317.67,5.385e-02,9.022e-01,1.4513,1.4825
1320.64,2.066e+00,1.923e+00,1.4825,1.5145
1323.67,1.536e+00,1.468e+00,1.5145,1.5477
1326.76,9.503e-01,1.686e+00,1.5477,1.5817
1329.93,-9.179e-03,1.144e+00,1.5818,1.6169
1333.16,1.885e-01,3.368e-01,1.6169,1.6532
1336.47,-5.541e-04,6.892e-02,1.6532,1.6907
1339.85,1.610e+00,1.477e+00,1.6908,1.7294
1343.31,7.228e-01,1.177e+00,1.7294,1.7694
1346.85,1.657e+00,1.246e+00,1.7693,1.8105
1350.47,7.799e-02,6.776e-01,1.8107,1.8534
1354.17,1.062e+00,5.821e-01,1.8534,1.8973
1357.97,-3.672e-03,4.523e-01,1.8972,1.9431
1361.85,4.917e-01,7.924e-01,1.9431,1.9902
1365.83,6.089e-01,8.185e-01,1.9902,2.0389
1369.91,1.117e-01,7.171e-01,2.0389,2.0896
1374.09,3.280e-01,7.235e-01,2.0896,2.1420
1378.38,2.908e-01,6.997e-01,2.1420,2.1963
1382.77,3.403e-01,6.025e-01,2.1963,2.2524
1387.27,9.033e-01,7.362e-01,2.2523,2.3107
1391.89,3.802e-02,1.588e-01,2.3108,2.3712
1396.64,2.639e-01,4.274e-01,2.3712,2.4340
1401.50,6.274e-02,2.259e-01,2.4340,2.4991
1406.50,3.724e-01,4.321e-01,2.4991,2.5667
1411.64,3.618e-01,4.448e-01,2.5668,2.6372
1416.91,7.188e-01,4.757e-01,2.6372,2.7102
1422.33,1.303e-01,3.678e-01,2.7102,2.7863
1427.90,3.707e-01,3.956e-01,2.7863,2.8654
1433.63,2.349e-01,3.079e-01,2.8654,2.9478
1439.53,3.695e-01,3.650e-01,2.9478,3.0336
1445.60,1.948e-01,3.281e-01,3.0337,3.1230
1451.84,2.454e-01,3.104e-01,3.1230,3.2163
1458.28,6.782e-01,3.540e-01,3.2163,3.3137
1464.90,1.566e-02,2.147e-01,3.3137,3.4154
1471.73,1.140e-01,1.766e-01,3.4154,3.5215
1478.78,2.202e-01,2.086e-01,3.5216,3.6327
1486.04,2.770e-01,2.065e-01,3.6327,3.7487
1493.54,2.252e-01,2.015e-01,3.7488,3.8704
1501.28,1.936e-01,1.766e-01,3.8702,3.9977
1509.28,8.118e-02,1.577e-01,3.9977,4.1312
1517.54,2.149e-01,1.704e-01,4.1312,4.2714
1526.08,2.542e-01,1.491e-01,4.2712,4.4183
1534.92,2.752e-02,1.070e-01,4.4183,4.5730
1544.06,4.697e-02,8.330e-02,4.5730,4.7356
1553.54,2.125e-01,1.126e-01,4.7356,4.9067
1563.35,1.011e-01,9.246e-02,4.9069,5.0870
1573.52,7.890e-02,9.889e-02,5.0872,5.2773
1584.08,2.540e-01,1.284e-01,5.2772,5.4781
1595.03,1.048e-01,9.690e-02,5.4783,5.6904
1606.41,2.146e-01,1.014e-01,5.6904,5.9150
1618.24,2.434e-01,9.915e-02,5.9149,6.1531
1630.55,1.824e-01,8.746e-02,6.1531,6.4052
1643.36,1.535e-01,7.242e-02,6.4053,6.6733
1656.71,8.299e-02,4.713e-02,6.6733,6.9584
1670.62,1.438e-01,6.137e-02,6.9584,7.2617
1685.15,1.292e-01,5.419e-02,7.2616,7.5854
1700.32,1.502e-01,5.011e-02,7.5854,7.9310
1716.18,5.563e-02,3.241e-02,7.9312,8.3008
1732.78,1.047e-01,3.866e-02,8.3009,8.6974
1750.18,1.014e-01,3.665e-02,8.6974,9.1228
1768.42,1.347e-01,3.984e-02,9.1228,9.5804
1787.58,1.242e-01,3.780e-02,9.5806,10.0740
1807.73,8.573e-02,2.804e-02,10.0741,10.6071
1828.95,1.614e-01,4.453e-02,10.6069,11.1841
1851.31,1.434e-01,4.725e-02,11.1840,11.8102
1874.93,1.818e-01,6.000e-02,11.8103,12.4917
1899.92,1.213e-01,5.342e-02,12.4918,13.2350
1926.39,2.399e-01,1.057e-01,13.2350,14.0482
1954.48,2.303e-01,1.190e-01,14.0482,14.9407
1984.37,2.642e-01,1.403e-01,14.9407,15.9230
