1212.55,-2.489e+00,2.966e+02,0.5330,0.5405
1213.63,1.267e+01,5.074e+01,0.5405,0.5481
1214.73,-1.328e-02,1.638e+00,0.5481,0.5559
1215.84,-1.615e-03,2.010e-01,0.5559,0.5638
1216.97,-1.188e-03,1.463e-01,0.5638,0.5719
1218.11,-1.852e-02,2.315e+00,0.5719,0.5802
1219.27,-4.176e-02,5.192e+00,0.5802,0.5886
1220.45,-7.389e-02,9.172e+00,0.5885,0.5973
1221.64,5.255e+00,1.314e+01,0.5972,0.6060
1222.86,-1.139e-01,1.411e+01,0.6061,0.6149
1224.09,-1.117e-01,1.373e+01,0.6150,0.6241
1225.33,5.898e+00,1.432e+01,0.6241,0.6334
1226.60,-1.174e-01,1.447e+01,0.6334,0.6431
1227.89,-1.019e-01,1.258e+01,0.6431,0.6528
1229.19,-9.776e-02,1.217e+01,0.6527,0.6627
1230.52,4.644e+00,1.136e+01,0.6627,0.6730
1231.86,6.215e+00,1.110e+01,0.6730,0.6833
1233.23,4.222e+00,1.037e+01,0.6833,0.6940
1234.62,-7.363e-02,9.390e+00,0.6940,0.7050
1236.03,-5.863e-02,7.430e+00,0.7050,0.7159
1237.46,-5.416e-02,6.899e+00,0.7161,0.7274
1238.91,-1.696e-02,2.160e+00,0.7274,0.7390
1240.39,-4.775e-02,6.097e+00,0.7390,0.7509
1241.89,5.487e-01,3.222e+00,0.7509,0.7632
1243.42,-2.588e-02,3.274e+00,0.7631,0.7755
1244.97,-4.879e-02,6.131e+00,0.7756,0.7883
1246.55,2.898e+00,5.137e+00,0.7882,0.8014
1248.15,1.436e+00,4.834e+00,0.8013,0.8147
1249.78,-3.424e-02,4.227e+00,0.8148,0.8285
1251.44,-3.856e-02,4.759e+00,0.8284,0.8423
1253.12,-2.413e-02,2.963e+00,0.8424,0.8568
1254.84,-2.854e-02,3.485e+00,0.8567,0.8713
1256.58,-2.336e-02,2.846e+00,0.8715,0.8865
1258.35,-1.565e-02,1.905e+00,0.8865,0.9019
1260.16,6.856e-01,1.408e+00,0.9019,0.9177
1261.99,-2.862e-02,3.428e+00,0.9177,0.9340
1263.86,-6.769e-03,8.242e-01,0.9340,0.9506
1265.76,3.745e-01,1.526e+00,0.9504,0.9675
1267.69,1.017e+00,3.370e+00,0.9677,0.9850
1269.66,-2.932e-02,3.555e+00,0.9850,1.0029
1271.67,1.061e+00,3.808e+00,1.0029,1.0214
1273.71,-1.828e-02,2.196e+00,1.0214,1.0402
1275.79,5.085e-01,1.882e+00,1.0402,1.0594
1277.91,4.877e-01,1.918e+00,1.0596,1.0795
1280.07,6.432e-01,2.127e+00,1.0795,1.0999
1282.27,-1.616e-02,1.971e+00,1.0999,1.1208
1284.51,-1.805e-02,2.206e+00,1.1208,1.1423
1286.80,4.808e-01,2.134e+00,1.1425,1.1644
1289.13,-1.387e-02,1.718e+00,1.1644,1.1873
1291.50,1.373e+00,2.431e+00,1.1873,1.2106
1293.92,2.479e+00,2.249e+00,1.2106,1.2347
1296.39,1.645e+00,1.723e+00,1.2346,1.2594
1298.91,7.200e-01,1.274e+00,1.2594,1.2849
1301.48,1.710e-01,2.314e-01,1.2848,1.3109
1304.10,-1.525e-03,1.896e-01,1.3108,1.3379
1306.78,2.427e-02,1.847e-01,1.3379,1.3656
1309.51,6.811e-01,6.046e-01,1.3656,1.3942
1312.30,-8.415e-03,1.035e+00,1.3942,1.4235
1315.14,2.545e-01,1.293e+00,1.4235,1.4539
1318.05,7.230e-02,9.106e-01,1.4537,1.4850
1321.02,2.242e+00,2.129e+00,1.4850,1.5172
1324.06,2.135e+00,1.663e+00,1.5171,1.5503
1327.16,1.579e+00,1.837e+00,1.5503,1.5845
1330.33,5.829e-01,1.035e+00,1.5844,1.6198
1333.56,1.519e-01,1.884e-01,1.6198,1.6561
1336.88,-5.813e-04,7.813e-02,1.6562,1.6937
1340.26,8.708e-01,1.586e+00,1.6937,1.7324
1343.73,1.248e+00,1.139e+00,1.7325,1.7726
1347.27,-8.864e-03,1.102e+00,1.7725,1.8138
1350.90,3.759e-02,6.877e-01,1.8138,1.8568
1354.62,-3.545e-03,4.461e-01,1.8568,1.9009
1358.42,2.971e-01,5.264e-01,1.9009,1.9468
1362.31,6.873e-02,6.877e-01,1.9467,1.9940
1366.30,4.578e-01,8.105e-01,1.9939,2.0430
1370.39,3.752e-01,6.641e-01,2.0430,2.0936
1374.57,3.821e-01,6.764e-01,2.0936,2.1462
1378.86,5.296e-01,6.787e-01,2.1461,2.2006
1383.27,5.918e-01,6.842e-01,2.2006,2.2570
1387.78,1.166e+00,6.571e-01,2.2570,2.3153
1392.41,1.097e-01,1.608e-01,2.3153,2.3761
1397.16,6.374e-01,5.169e-01,2.3761,2.4391
1402.04,1.226e-01,2.171e-01,2.4391,2.5043
1407.05,2.533e-01,4.483e-01,2.5044,2.5723
1412.19,4.829e-01,4.286e-01,2.5723,2.6428
1417.48,5.017e-01,4.843e-01,2.6427,2.7161
1422.91,8.949e-01,4.330e-01,2.7161,2.7924
1428.50,6.966e-01,4.245e-01,2.7925,2.8718
1434.24,4.883e-01,2.909e-01,2.8718,2.9543
1440.15,1.885e-01,3.550e-01,2.9545,3.0406
1446.23,5.103e-01,3.498e-01,3.0405,3.1304
1452.49,2.104e-01,3.409e-01,3.1302,3.2240
1458.94,6.781e-01,3.475e-01,3.2239,3.3215
1465.58,3.904e-01,2.732e-01,3.3215,3.4236
1472.43,5.267e-01,2.258e-01,3.4236,3.5303
1479.49,5.339e-01,2.400e-01,3.5302,3.6415
1486.77,2.786e-01,2.070e-01,3.6416,3.7583
1494.29,5.932e-01,2.585e-01,3.7582,3.8801
1502.05,1.940e-01,2.012e-01,3.8801,4.0079
1510.06,4.370e-01,2.013e-01,4.0081,4.1420
1518.35,5.138e-01,2.174e-01,4.1420,4.2827
1526.91,5.659e-01,2.060e-01,4.2828,4.4303
1535.78,3.198e-01,1.426e-01,4.4304,4.5856
1544.95,2.595e-01,1.006e-01,4.5856,4.7488
1554.44,1.422e-01,1.049e-01,4.7489,4.9207
1564.29,3.876e-01,1.445e-01,4.9207,5.1019
1574.49,3.809e-01,1.432e-01,5.1018,5.2927
1585.07,5.797e-01,1.846e-01,5.2928,5.4946
1596.06,6.230e-01,1.836e-01,5.4946,5.7076
1607.48,6.722e-01,1.814e-01,5.7078,5.9333
1619.35,5.074e-01,1.451e-01,5.9335,6.1725
1631.69,5.093e-01,1.465e-01,6.1725,6.4259
1644.54,3.477e-01,1.079e-01,6.4260,6.6953
1657.93,3.478e-01,9.514e-02,6.6952,6.9817
1671.90,3.484e-01,1.033e-01,6.9817,7.2867
1686.47,2.947e-01,8.465e-02,7.2869,7.6121
1701.69,2.250e-01,6.291e-02,7.6119,7.9595
1717.61,1.692e-01,5.466e-02,7.9595,8.3314
1734.28,1.852e-01,5.380e-02,8.3314,8.7299
1751.74,5.996e-02,2.690e-02,8.7299,9.1581
1770.05,7.276e-02,2.741e-02,9.1580,9.6185
1789.29,7.965e-02,2.965e-02,9.6185,10.1150
1809.52,9.190e-02,2.974e-02,10.1150,10.6512
1830.82,1.610e-01,4.387e-02,10.6512,11.2319
1853.29,7.813e-02,3.332e-02,11.2318,11.8625
1877.01,8.773e-02,3.839e-02,11.8625,12.5487
1902.11,1.355e-01,5.751e-02,12.5486,13.2971
1928.70,1.728e-01,8.671e-02,13.2971,14.1162
1956.93,2.408e-01,1.231e-01,14.1162,15.0154
1986.97,1.986e-01,1.122e-01,15.0155,16.0055
