1212.61,-1.980e+00,2.419e+02,0.5332,0.5408
1213.69,-2.270e-01,2.852e+01,0.5408,0.5483
1214.79,-1.479e-02,1.869e+00,0.5483,0.5562
1215.90,7.998e-02,2.382e-01,0.5563,0.5641
1217.03,-1.200e-03,1.521e-01,0.5641,0.5721
1218.18,-1.722e-02,2.188e+00,0.5723,0.5806
1219.34,-3.836e-02,4.790e+00,0.5804,0.5889
1220.51,-8.157e-02,1.034e+01,0.5889,0.5975
1221.71,-9.878e-02,1.252e+01,0.5974,0.6063
1222.92,-1.166e-01,1.469e+01,0.6063,0.6152
1224.15,-1.115e-01,1.408e+01,0.6151,0.6245
1225.40,-1.204e-01,1.515e+01,0.6245,0.6337
1226.67,-1.188e-01,1.484e+01,0.6338,0.6433
1227.96,-1.004e-01,1.250e+01,0.6434,0.6531
1229.26,4.737e+00,1.183e+01,0.6531,0.6631
1230.59,-8.724e-02,1.093e+01,0.6631,0.6735
1231.93,-8.633e-02,1.092e+01,0.6733,0.6836
1233.30,-7.519e-02,9.573e+00,0.6837,0.6943
1234.69,3.614e+00,9.163e+00,0.6943,0.7052
1236.10,-6.121e-02,7.857e+00,0.7052,0.7164
1237.53,-4.926e-02,6.413e+00,0.7164,0.7277
1238.99,5.997e-01,2.396e+00,0.7278,0.7395
1240.47,-4.805e-02,6.246e+00,0.7395,0.7513
1241.97,6.032e-01,3.266e+00,0.7513,0.7634
1243.50,-2.640e-02,3.446e+00,0.7634,0.7761
1245.05,-4.271e-02,5.589e+00,0.7760,0.7887
1246.63,-4.040e-02,5.226e+00,0.7887,0.8018
1248.23,1.866e+00,5.217e+00,0.8018,0.8152
1249.86,-3.258e-02,4.132e+00,0.8152,0.8289
1251.52,2.841e+00,5.049e+00,0.8289,0.8429
1253.20,1.051e+00,3.100e+00,0.8428,0.8572
1254.92,1.345e+00,3.949e+00,0.8572,0.8719
1256.66,-2.262e-02,2.823e+00,0.8719,0.8870
1258.44,1.021e+00,1.820e+00,0.8870,0.9023
1260.24,-1.126e-02,1.390e+00,0.9025,0.9183
1262.08,-3.090e-02,3.795e+00,0.9182,0.9344
1263.95,-5.423e-03,6.613e-01,0.9344,0.9510
1265.85,4.619e-01,1.554e+00,0.9510,0.9681
1267.79,9.533e-01,3.537e+00,0.9681,0.9856
1269.76,2.077e+00,3.758e+00,0.9856,1.0037
1271.76,1.082e+00,3.779e+00,1.0035,1.0219
1273.81,-1.905e-02,2.300e+00,1.0220,1.0408
1275.89,-1.507e-02,1.818e+00,1.0409,1.0602
1278.01,1.122e+00,2.001e+00,1.0602,1.0802
1280.17,4.824e-01,2.005e+00,1.0802,1.1006
1282.37,6.873e-01,2.053e+00,1.1006,1.1215
1284.61,-1.905e-02,2.284e+00,1.1213,1.1431
1286.90,6.211e-01,1.794e+00,1.1432,1.1652
1289.23,1.067e+00,1.889e+00,1.1653,1.1881
1291.61,1.262e+00,2.501e+00,1.1881,1.2113
1294.03,8.310e-01,2.174e+00,1.2113,1.2355
1296.50,-1.328e-02,1.608e+00,1.2355,1.2603
1299.02,5.377e-01,1.317e+00,1.2601,1.2856
1301.59,3.264e-02,2.173e-01,1.2856,1.3119
1304.22,2.185e-02,1.757e-01,1.3118,1.3389
1306.89,1.409e-01,2.497e-01,1.3387,1.3666
1309.63,7.601e-02,6.726e-01,1.3665,1.3951
1312.42,-8.630e-03,1.064e+00,1.3951,1.4244
1315.27,-1.072e-02,1.317e+00,1.4244,1.4548
1318.18,4.707e-01,9.628e-01,1.4548,1.4860
1321.15,1.911e+00,2.394e+00,1.4860,1.5182
1324.18,7.743e-01,1.501e+00,1.5182,1.5515
1327.29,9.482e-01,1.684e+00,1.5515,1.5856
1330.46,-9.046e-03,1.116e+00,1.5856,1.6208
1333.70,9.020e-02,1.601e-01,1.6210,1.6573
1337.01,5.056e-02,8.975e-02,1.6575,1.6951
1340.40,8.560e-01,1.520e+00,1.6949,1.7338
1343.87,1.285e-01,1.189e+00,1.7338,1.7738
1347.42,-9.817e-03,1.204e+00,1.7739,1.8154
1351.05,6.286e-01,6.241e-01,1.8153,1.8583
1354.77,-3.574e-03,4.427e-01,1.8582,1.9023
1358.57,5.118e-02,6.281e-01,1.9023,1.9482
1362.47,4.059e-01,7.192e-01,1.9481,1.9957
1366.46,7.031e-01,7.949e-01,1.9956,2.0446
1370.55,6.325e-01,7.117e-01,2.0446,2.0955
1374.74,8.375e-01,7.424e-01,2.0953,2.1478
1379.04,5.351e-01,6.857e-01,2.1479,2.2024
1383.44,3.605e-01,6.383e-01,2.2024,2.2588
1387.96,-5.075e-03,6.549e-01,2.2589,2.3173
1392.59,8.848e-02,1.566e-01,2.3174,2.3782
1397.35,2.393e-01,4.855e-01,2.3782,2.4412
1402.23,1.111e-01,2.113e-01,2.4412,2.5066
1407.24,3.471e-01,4.123e-01,2.5065,2.5746
1412.39,1.238e-01,4.221e-01,2.5745,2.6453
1417.68,2.205e-01,4.386e-01,2.6451,2.7186
1423.12,1.866e-01,3.307e-01,2.7185,2.7950
1428.71,2.747e-01,3.559e-01,2.7950,2.8745
1434.46,2.670e-01,3.086e-01,2.8744,2.9572
1440.37,3.255e-01,3.747e-01,2.9573,3.0435
1446.46,3.996e-01,3.092e-01,3.0436,3.1334
1452.73,1.264e-01,2.921e-01,3.1333,3.2271
1459.18,7.013e-01,3.473e-01,3.2271,3.3248
1465.83,8.696e-02,2.272e-01,3.3248,3.4271
1472.69,1.399e-01,1.681e-01,3.4271,3.5337
1479.75,2.285e-01,1.880e-01,3.5337,3.6455
1487.04,4.372e-01,2.485e-01,3.6455,3.7620
1494.57,8.088e-01,3.051e-01,3.7620,3.8843
1502.34,3.600e-01,1.910e-01,3.8844,4.0123
1510.36,4.811e-01,2.102e-01,4.0123,4.1466
1518.65,3.665e-01,1.991e-01,4.1466,4.2875
1527.23,2.781e-01,1.399e-01,4.2875,4.4354
1536.10,2.024e-01,1.154e-01,4.4354,4.5908
1545.28,2.272e-01,9.263e-02,4.5908,4.7544
1554.79,2.151e-01,1.052e-01,4.7544,4.9266
1564.64,1.692e-01,9.579e-02,4.9265,5.1079
1574.86,2.147e-01,1.026e-01,5.1079,5.2993
1585.46,2.784e-01,1.333e-01,5.2993,5.5015
1596.46,2.941e-01,1.266e-01,5.5016,5.7150
1607.89,2.672e-01,1.154e-01,5.7151,5.9412
1619.77,3.641e-01,1.249e-01,5.9410,6.1807
1632.14,3.379e-01,1.136e-01,6.1807,6.4346
1645.00,3.091e-01,9.986e-02,6.4346,6.7045
1658.41,1.812e-01,6.719e-02,6.7045,6.9915
1672.40,2.926e-01,9.161e-02,6.9915,7.2970
1686.99,2.697e-01,8.180e-02,7.2971,7.6233
1702.24,8.247e-02,3.862e-02,7.6232,7.9713
1718.18,2.592e-01,6.898e-02,7.9712,8.3442
1734.87,1.097e-01,4.150e-02,8.3442,8.7437
1752.35,1.329e-01,4.335e-02,8.7437,9.1726
1770.70,7.189e-02,2.717e-02,9.1725,9.6343
1789.97,6.681e-02,2.650e-02,9.6343,10.1320
1810.23,7.210e-02,2.691e-02,10.1320,10.6698
1831.57,7.797e-02,2.951e-02,10.6697,11.2520
1854.08,6.996e-02,3.111e-02,11.2518,11.8843
1877.84,8.836e-02,3.852e-02,11.8843,12.5721
1902.99,6.621e-02,3.702e-02,12.5720,13.3229
1929.63,7.326e-02,4.993e-02,13.3229,14.1447
1957.92,6.302e-02,4.937e-02,14.1447,15.0469
1988.02,3.621e-02,3.709e-02,15.0468,16.0399
