1212.24,-6.239e+00,7.088e+02,0.5320,0.5394
1213.32,-5.333e-01,6.544e+01,0.5394,0.5469
1214.41,3.507e+00,1.165e+01,0.5470,0.5548
1215.52,-2.359e-03,2.952e-01,0.5547,0.5625
1216.65,-1.041e-03,1.303e-01,0.5626,0.5707
1217.79,-4.162e-03,5.242e-01,0.5708,0.5790
1218.95,-4.217e-02,5.299e+00,0.5790,0.5873
1220.12,3.954e+00,9.720e+00,0.5873,0.5959
1221.31,5.336e+00,1.300e+01,0.5959,0.6046
1222.52,-1.081e-01,1.356e+01,0.6046,0.6136
1223.75,1.203e+01,1.489e+01,0.6136,0.6228
1225.00,-1.165e-01,1.465e+01,0.6227,0.6320
1226.26,-1.157e-01,1.456e+01,0.6321,0.6416
1227.54,-1.048e-01,1.330e+01,0.6416,0.6512
1228.85,5.014e+00,1.204e+01,0.6512,0.6614
1230.17,-8.829e-02,1.119e+01,0.6613,0.6713
1231.51,-8.701e-02,1.102e+01,0.6714,0.6819
1232.87,-8.219e-02,1.041e+01,0.6818,0.6924
1234.26,-7.322e-02,9.268e+00,0.6924,0.7032
1235.67,4.699e+00,8.344e+00,0.7032,0.7144
1237.09,7.441e+00,7.615e+00,0.7144,0.7257
1238.55,1.061e+00,2.610e+00,0.7256,0.7373
1240.02,6.338e-01,4.102e+00,0.7372,0.7490
1241.52,1.900e+00,4.703e+00,0.7490,0.7614
1243.04,-1.972e-02,2.436e+00,0.7612,0.7737
1244.59,-5.064e-02,6.271e+00,0.7736,0.7864
1246.16,-4.409e-02,5.471e+00,0.7864,0.7994
1247.76,8.482e-01,4.704e+00,0.7994,0.8126
1249.38,-3.501e-02,4.272e+00,0.8127,0.8264
1251.04,-3.480e-02,4.262e+00,0.8263,0.8402
1252.72,-2.779e-02,3.366e+00,0.8401,0.8546
1254.43,-3.094e-02,3.771e+00,0.8546,0.8691
1256.17,1.610e+00,2.870e+00,0.8691,0.8843
1257.93,-1.930e-02,2.360e+00,0.8843,0.8995
1259.73,-9.969e-03,1.226e+00,0.8995,0.9153
1261.56,9.222e-01,2.786e+00,0.9153,0.9314
1263.43,-1.050e-02,1.294e+00,0.9315,0.9480
1265.32,5.592e-01,9.982e-01,0.9480,0.9650
1267.25,-2.273e-02,2.793e+00,0.9650,0.9823
1269.22,1.227e+00,4.024e+00,0.9824,1.0002
1271.22,3.030e+00,3.608e+00,1.0002,1.0186
1273.25,-2.498e-02,3.151e+00,1.0184,1.0374
1275.33,-1.368e-02,1.741e+00,1.0374,1.0565
1277.44,5.626e-01,1.989e+00,1.0566,1.0764
1279.60,4.647e-01,1.834e+00,1.0765,1.0968
1281.79,-1.735e-02,2.234e+00,1.0967,1.1177
1284.02,2.345e+00,2.091e+00,1.1176,1.1390
1286.30,1.848e+00,2.763e+00,1.1392,1.1611
1288.62,3.374e-01,1.518e+00,1.1613,1.1837
1290.99,8.538e-01,2.443e+00,1.1837,1.2072
1293.41,1.230e+00,2.365e+00,1.2072,1.2310
1295.87,-1.300e-02,1.672e+00,1.2310,1.2556
1298.38,9.519e-01,1.409e+00,1.2556,1.2809
1300.94,4.897e-02,2.879e-01,1.2809,1.3070
1303.56,9.173e-02,2.225e-01,1.3070,1.3339
1306.22,1.116e-01,1.545e-01,1.3337,1.3613
1308.95,2.195e-01,6.506e-01,1.3613,1.3899
1311.73,5.065e-01,1.149e+00,1.3898,1.4191
1314.56,1.403e-01,1.458e+00,1.4191,1.4491
1317.46,6.075e-01,1.077e+00,1.4492,1.4802
1320.42,3.313e-01,1.500e+00,1.4802,1.5122
1323.45,1.051e+00,1.658e+00,1.5123,1.5453
1326.54,9.558e-01,1.695e+00,1.5453,1.5792
1329.70,1.242e+00,1.310e+00,1.5793,1.6145
1332.92,4.116e-01,3.886e-01,1.6144,1.6505
1336.23,6.225e-04,5.763e-02,1.6505,1.6881
1339.60,1.781e+00,1.596e+00,1.6880,1.7266
1343.05,-9.817e-03,1.235e+00,1.7266,1.7664
1346.59,1.070e+00,1.355e+00,1.7664,1.8077
1350.20,1.079e+00,8.049e-01,1.8077,1.8502
1353.90,2.798e-01,5.482e-01,1.8502,1.8942
1357.69,2.795e-02,4.715e-01,1.8942,1.9397
1361.57,1.260e+00,8.919e-01,1.9397,1.9868
1365.54,9.871e-01,9.199e-01,1.9868,2.0354
1369.62,1.826e+00,9.313e-01,2.0355,2.0859
1373.79,5.536e-01,7.360e-01,2.0859,2.1382
1378.06,7.934e-01,7.874e-01,2.1382,2.1923
1382.45,3.557e-01,6.294e-01,2.1924,2.2483
1386.95,3.796e-01,6.720e-01,2.2484,2.3064
1391.56,2.469e-01,2.606e-01,2.3064,2.3668
1396.29,2.498e-01,2.828e-01,2.3669,2.4294
1401.15,2.982e-01,2.358e-01,2.4293,2.4945
1406.14,5.791e-01,4.676e-01,2.4944,2.5619
1411.26,2.297e-01,4.069e-01,2.5619,2.6321
1416.53,6.270e-01,4.682e-01,2.6320,2.7050
1421.94,3.123e-01,3.804e-01,2.7048,2.7808
1427.50,1.168e+00,5.234e-01,2.7809,2.8597
1433.22,4.990e-01,3.503e-01,2.8596,2.9418
1439.10,3.530e-01,3.366e-01,2.9418,3.0273
1445.16,5.754e-01,3.508e-01,3.0275,3.1166
1451.39,5.956e-01,3.546e-01,3.1167,3.2097
1457.81,5.704e-01,3.376e-01,3.2096,3.3068
1464.42,5.468e-01,2.604e-01,3.3066,3.4080
1471.24,5.456e-01,2.261e-01,3.4080,3.5139
1478.27,7.286e-01,3.012e-01,3.5138,3.6246
1485.52,7.143e-01,2.647e-01,3.6245,3.7404
1493.00,6.678e-01,2.601e-01,3.7404,3.8615
1500.72,4.697e-01,2.207e-01,3.8615,3.9885
1508.70,2.374e-01,1.658e-01,3.9885,4.1215
1516.94,5.395e-01,2.217e-01,4.1215,4.2612
1525.46,3.812e-01,1.611e-01,4.2612,4.4078
1534.28,5.091e-01,1.863e-01,4.4078,4.5618
1543.40,3.779e-01,1.378e-01,4.5618,4.7238
1552.85,3.696e-01,1.295e-01,4.7238,4.8945
1562.64,3.946e-01,1.315e-01,4.8944,5.0741
1572.79,6.190e-01,1.929e-01,5.0741,5.2635
1583.31,6.739e-01,1.878e-01,5.2635,5.4636
1594.24,7.153e-01,2.109e-01,5.4636,5.6750
1605.59,5.110e-01,1.535e-01,5.6750,5.8988
1617.39,5.500e-01,1.548e-01,5.8989,6.1357
1629.66,5.719e-01,1.514e-01,6.1357,6.3870
1642.43,5.701e-01,1.473e-01,6.3871,6.6538
1655.74,3.498e-01,8.829e-02,6.6538,6.9376
1669.62,3.352e-01,1.026e-01,6.9376,7.2399
1684.10,3.609e-01,9.748e-02,7.2397,7.5620
1699.22,1.501e-01,4.867e-02,7.5619,7.9061
1715.03,2.401e-01,6.454e-02,7.9060,8.2739
1731.58,2.100e-01,5.998e-02,8.2740,8.6686
1748.92,8.847e-02,3.376e-02,8.6685,9.0918
1767.10,1.127e-01,3.620e-02,9.0919,9.5472
1786.19,1.120e-01,3.318e-02,9.5474,10.0381
1806.27,1.297e-01,3.857e-02,10.0381,10.5682
1827.41,1.101e-01,3.413e-02,10.5682,11.1421
1849.69,1.333e-01,4.634e-02,11.1421,11.7646
1873.22,1.635e-01,5.237e-02,11.7648,12.4420
1898.11,1.625e-01,6.476e-02,12.4421,13.1807
1924.47,3.501e-01,1.374e-01,13.1807,13.9889
1952.44,5.215e-01,2.302e-01,13.9889,14.8752
1982.19,7.311e-01,3.227e-01,14.8754,15.8512
