1212.43,-3.571e+00,4.331e+02,0.5327,0.5403
1213.51,-3.130e-01,3.878e+01,0.5403,0.5477
1214.61,-1.463e-02,1.819e+00,0.5479,0.5557
1215.72,-1.636e-03,2.033e-01,0.5555,0.5635
1216.85,-1.064e-03,1.329e-01,0.5635,0.5717
1217.99,9.989e-02,6.928e-01,0.5715,0.5798
1219.15,-4.908e-02,6.141e+00,0.5800,0.5883
1220.33,-6.625e-02,8.318e+00,0.5884,0.5968
1221.52,-9.379e-02,1.174e+01,0.5968,0.6057
1222.73,-1.141e-01,1.437e+01,0.6057,0.6145
1223.96,-1.084e-01,1.349e+01,0.6146,0.6238
1225.21,-1.160e-01,1.464e+01,0.6238,0.6332
1226.48,6.012e+00,1.520e+01,0.6331,0.6426
1227.76,-1.009e-01,1.264e+01,0.6427,0.6523
1229.07,-9.141e-02,1.147e+01,0.6523,0.6625
1230.39,-9.200e-02,1.150e+01,0.6624,0.6725
1231.74,4.487e+00,1.131e+01,0.6725,0.6830
1233.10,-7.961e-02,9.860e+00,0.6830,0.6936
1234.49,-7.592e-02,9.436e+00,0.6936,0.7045
1235.90,-6.349e-02,7.911e+00,0.7045,0.7156
1237.33,5.296e+00,6.733e+00,0.7156,0.7269
1238.78,-1.866e-02,2.350e+00,0.7269,0.7385
1240.26,-4.625e-02,5.890e+00,0.7386,0.7504
1241.76,1.313e+00,3.516e+00,0.7505,0.7626
1243.29,5.978e-01,3.373e+00,0.7626,0.7751
1244.84,2.071e+00,5.602e+00,0.7751,0.7878
1246.41,-4.335e-02,5.566e+00,0.7877,0.8008
1248.01,-3.564e-02,4.575e+00,0.8008,0.8143
1249.64,9.684e-01,4.629e+00,0.8142,0.8279
1251.30,-3.333e-02,4.287e+00,0.8278,0.8419
1252.98,6.894e-01,3.076e+00,0.8418,0.8562
1254.69,1.299e+00,3.794e+00,0.8561,0.8708
1256.44,9.396e-01,2.830e+00,0.8708,0.8859
1258.21,-1.540e-02,1.914e+00,0.8859,0.9012
1260.01,6.946e-01,1.239e+00,0.9012,0.9171
1261.84,-2.357e-02,2.931e+00,0.9172,0.9331
1263.71,3.375e-01,8.604e-01,0.9332,0.9500
1265.61,-1.253e-02,1.543e+00,0.9500,0.9669
1267.54,1.031e+00,3.585e+00,0.9668,0.9844
1269.51,1.589e+00,3.822e+00,0.9843,1.0023
1271.52,-3.011e-02,3.683e+00,1.0022,1.0206
1273.56,-1.895e-02,2.287e+00,1.0206,1.0394
1275.64,-1.466e-02,1.798e+00,1.0394,1.0588
1277.75,6.304e-01,2.045e+00,1.0587,1.0787
1279.91,1.562e+00,1.948e+00,1.0786,1.0990
1282.11,-1.677e-02,2.046e+00,1.0990,1.1199
1284.35,7.293e-01,2.110e+00,1.1200,1.1415
1286.63,-1.763e-02,2.132e+00,1.1416,1.1637
1288.96,9.584e-01,1.698e+00,1.1637,1.1863
1291.33,8.632e-01,2.302e+00,1.1863,1.2097
1293.75,1.853e+00,2.443e+00,1.2098,1.2338
1296.22,2.438e-01,1.476e+00,1.2336,1.2583
1298.74,4.633e-01,1.424e+00,1.2583,1.2838
1301.30,5.989e-02,1.983e-01,1.2838,1.3101
1303.92,2.721e-02,2.085e-01,1.3099,1.3367
1306.60,2.079e-01,1.740e-01,1.3367,1.3646
1309.33,3.121e-01,6.986e-01,1.3645,1.3931
1312.11,6.333e-01,1.123e+00,1.3929,1.4222
1314.96,8.206e-01,1.454e+00,1.4224,1.4526
1317.86,5.595e-01,9.914e-01,1.4525,1.4838
1320.83,-1.383e-02,1.730e+00,1.4838,1.5160
1323.86,7.506e-01,1.457e+00,1.5159,1.5490
1326.96,9.717e-01,1.622e+00,1.5490,1.5830
1330.13,2.174e+00,1.171e+00,1.5830,1.6184
1333.36,1.568e-01,1.945e-01,1.6185,1.6547
1336.67,7.421e-05,6.872e-02,1.6545,1.6921
1340.06,8.432e-01,1.496e+00,1.6923,1.7310
1343.52,3.835e-02,1.179e+00,1.7310,1.7710
1347.06,5.759e-02,1.194e+00,1.7710,1.8123
1350.68,3.779e-01,6.705e-01,1.8123,1.8550
1354.39,9.298e-01,5.810e-01,1.8550,1.8992
1358.19,2.178e-01,4.705e-01,1.8992,1.9448
1362.08,6.455e-01,8.560e-01,1.9448,1.9921
1366.07,4.760e-01,7.624e-01,1.9922,2.0410
1370.15,9.198e-02,6.501e-01,2.0411,2.0916
1374.33,5.679e-01,7.745e-01,2.0916,2.1442
1378.62,2.511e-01,6.858e-01,2.1440,2.1982
1383.02,2.384e-01,6.605e-01,2.1984,2.2548
1387.53,7.894e-01,6.462e-01,2.2546,2.3131
1392.15,5.761e-02,1.786e-01,2.3131,2.3735
1396.90,4.252e-01,5.444e-01,2.3735,2.4365
1401.77,1.135e-01,2.090e-01,2.4366,2.5018
1406.78,-3.294e-03,4.274e-01,2.5017,2.5693
1411.92,6.174e-01,4.490e-01,2.5695,2.6400
1417.20,2.008e-01,4.228e-01,2.6400,2.7130
1422.62,2.701e-01,3.790e-01,2.7131,2.7893
1428.20,7.505e-02,3.716e-01,2.7893,2.8687
1433.94,5.278e-02,3.013e-01,2.8687,2.9512
1439.84,2.241e-01,3.525e-01,2.9510,3.0370
1445.91,3.009e-01,3.050e-01,3.0371,3.1267
1452.17,9.535e-02,3.142e-01,3.1266,3.2201
1458.61,1.586e-01,2.811e-01,3.2202,3.3176
1465.24,2.706e-01,2.252e-01,3.3176,3.4194
1472.08,1.852e-01,1.675e-01,3.4196,3.5258
1479.13,1.863e-02,1.962e-01,3.5259,3.6371
1486.41,5.113e-01,2.618e-01,3.6371,3.7534
1493.91,-2.385e-04,2.172e-01,3.7533,3.8754
1501.66,2.872e-01,2.085e-01,3.8752,4.0029
1509.67,5.472e-01,2.318e-01,4.0029,4.1366
1517.94,7.046e-01,2.638e-01,4.1366,4.2770
1526.50,1.258e-01,1.214e-01,4.2770,4.4243
1535.35,1.779e-01,1.109e-01,4.4244,4.5792
1544.50,1.145e-01,8.328e-02,4.5793,4.7421
1553.99,1.949e-01,1.125e-01,4.7421,4.9138
1563.82,1.647e-01,9.715e-02,4.9138,5.0945
1574.01,4.620e-01,1.531e-01,5.0945,5.2852
1584.58,3.000e-01,1.294e-01,5.2850,5.4863
1595.55,3.857e-01,1.485e-01,5.4863,5.6991
1606.95,2.157e-01,9.903e-02,5.6992,5.9241
1618.80,4.689e-01,1.431e-01,5.9242,6.1627
1631.12,2.901e-01,1.090e-01,6.1627,6.4156
1643.95,2.131e-01,8.444e-02,6.4158,6.6841
1657.32,2.648e-01,8.313e-02,6.6842,6.9701
1671.26,2.553e-01,8.603e-02,6.9700,7.2742
1685.81,2.560e-01,7.831e-02,7.2742,7.5986
1701.01,1.740e-01,5.398e-02,7.5986,7.9453
1716.90,2.215e-01,6.354e-02,7.9453,8.3160
1733.53,1.775e-01,5.380e-02,8.3160,8.7136
1750.96,2.291e-01,5.821e-02,8.7135,9.1405
1769.24,8.772e-02,3.079e-02,9.1404,9.5994
1788.44,1.576e-01,4.276e-02,9.5994,10.0945
1808.62,1.765e-01,4.390e-02,10.0946,10.6290
1829.88,1.542e-01,4.338e-02,10.6292,11.2079
1852.30,2.323e-01,6.277e-02,11.2079,11.8364
1875.97,1.201e-01,4.608e-02,11.8364,12.5200
1901.01,1.195e-01,5.091e-02,12.5200,13.2661
1927.54,1.341e-01,7.254e-02,13.2660,14.0822
1955.71,1.931e-01,1.057e-01,14.0823,14.9779
1985.66,1.510e-01,9.020e-02,14.9779,15.9641
