1212.29,2.886e+02,3.563e+03,0.5322,0.5396
1213.37,-4.979e-01,6.053e+01,0.5397,0.5471
1214.46,3.392e-01,2.943e+00,0.5471,0.5549
1215.57,9.610e-02,2.853e-01,0.5549,0.5629
1216.70,-1.047e-03,1.279e-01,0.5627,0.5708
1217.84,-4.242e-03,5.174e-01,0.5709,0.5792
1219.00,1.965e+00,5.116e+00,0.5791,0.5876
1220.17,4.021e+00,1.005e+01,0.5875,0.5961
1221.36,1.493e+00,1.198e+01,0.5959,0.6050
1222.57,-1.104e-01,1.336e+01,0.6050,0.6138
1223.80,-1.067e-01,1.302e+01,0.6139,0.6229
1225.05,-1.199e-01,1.460e+01,0.6228,0.6323
1226.31,-1.182e-01,1.444e+01,0.6324,0.6417
1227.60,-1.072e-01,1.310e+01,0.6417,0.6516
1228.90,-9.427e-02,1.163e+01,0.6516,0.6614
1230.22,-9.524e-02,1.157e+01,0.6614,0.6718
1231.56,-9.172e-02,1.129e+01,0.6716,0.6820
1232.93,8.196e+00,9.789e+00,0.6820,0.6926
1234.31,1.370e+00,9.872e+00,0.6927,0.7035
1235.72,-6.130e-02,7.511e+00,0.7036,0.7146
1237.15,-6.296e-02,7.750e+00,0.7146,0.7258
1238.60,-2.023e-02,2.488e+00,0.7260,0.7375
1240.08,-3.299e-02,4.039e+00,0.7375,0.7494
1241.58,-3.700e-02,4.514e+00,0.7495,0.7615
1243.10,4.070e-01,2.439e+00,0.7616,0.7740
1244.65,-4.885e-02,5.938e+00,0.7739,0.7866
1246.22,-4.128e-02,5.039e+00,0.7866,0.7998
1247.82,-3.880e-02,4.745e+00,0.7998,0.8130
1249.45,3.402e+00,4.726e+00,0.8129,0.8267
1251.10,-3.257e-02,3.911e+00,0.8267,0.8407
1252.78,-2.898e-02,3.486e+00,0.8406,0.8549
1254.49,7.263e-01,3.501e+00,0.8549,0.8696
1256.23,-2.455e-02,2.939e+00,0.8696,0.8845
1258.00,7.102e-01,2.192e+00,0.8844,0.9000
1259.80,4.434e-01,1.371e+00,0.9000,0.9156
1261.63,9.106e-01,2.867e+00,0.9156,0.9318
1263.49,3.421e-01,1.099e+00,0.9319,0.9485
1265.39,6.903e-01,9.987e-01,0.9485,0.9653
1267.32,9.158e-01,3.136e+00,0.9655,0.9828
1269.29,1.062e+00,3.612e+00,0.9827,1.0007
1271.29,1.035e+00,3.709e+00,1.0006,1.0189
1273.33,7.467e-01,2.737e+00,1.0190,1.0378
1275.40,5.197e-01,1.948e+00,1.0378,1.0571
1277.52,1.027e+00,1.947e+00,1.0570,1.0769
1279.67,-1.515e-02,1.903e+00,1.0769,1.0973
1281.86,1.242e+00,2.208e+00,1.0972,1.1182
1284.10,4.742e-01,2.058e+00,1.1182,1.1396
1286.38,1.581e+00,2.376e+00,1.1396,1.1616
1288.70,1.425e+00,1.584e+00,1.1616,1.1843
1291.07,-1.818e-02,2.322e+00,1.1844,1.2076
1293.49,1.847e+00,2.548e+00,1.2075,1.2317
1295.95,5.738e-01,1.529e+00,1.2317,1.2561
1298.46,3.953e-01,1.507e+00,1.2562,1.2816
1301.03,-2.003e-03,2.560e-01,1.2816,1.3075
1303.64,3.279e-02,2.269e-01,1.3076,1.3345
1306.31,2.219e-01,1.440e-01,1.3346,1.3619
1309.03,8.540e-02,6.735e-01,1.3619,1.3905
1311.82,1.138e-01,1.047e+00,1.3906,1.4198
1314.65,8.370e-01,1.483e+00,1.4198,1.4500
1317.55,-7.324e-03,9.597e-01,1.4498,1.4810
1320.52,1.235e+00,1.928e+00,1.4810,1.5131
1323.54,8.370e-01,1.485e+00,1.5131,1.5460
1326.63,1.405e-01,1.928e+00,1.5460,1.5802
1329.80,5.641e-01,1.000e+00,1.5802,1.6152
1333.03,8.726e-03,4.312e-01,1.6152,1.6515
1336.33,3.867e-02,6.786e-02,1.6514,1.6890
1339.71,-1.157e-02,1.471e+00,1.6890,1.7275
1343.16,1.456e+00,1.304e+00,1.7275,1.7676
1346.70,1.375e+00,1.222e+00,1.7675,1.8085
1350.31,6.220e-01,7.790e-01,1.8086,1.8513
1354.02,6.714e-01,5.541e-01,1.8514,1.8951
1357.81,2.490e-01,4.413e-01,1.8953,1.9409
1361.69,6.423e-01,8.036e-01,1.9408,1.9879
1365.66,6.144e-01,8.101e-01,1.9880,2.0366
1369.74,1.223e+00,8.682e-01,2.0367,2.0872
1373.91,5.858e-01,7.819e-01,2.0872,2.1395
1378.19,1.074e+00,7.901e-01,2.1394,2.1936
1382.58,4.722e-01,6.710e-01,2.1936,2.2498
1387.08,7.908e-01,7.034e-01,2.2498,2.3079
1391.69,1.270e-01,1.935e-01,2.3079,2.3684
1396.43,7.321e-01,5.174e-01,2.3684,2.4309
1401.29,3.371e-01,2.372e-01,2.4310,2.4960
1406.28,3.420e-01,4.148e-01,2.4960,2.5636
1411.41,6.446e-01,4.584e-01,2.5635,2.6338
1416.68,6.439e-01,4.627e-01,2.6339,2.7067
1422.09,4.650e-01,3.868e-01,2.7068,2.7827
1427.66,6.045e-01,4.352e-01,2.7826,2.8615
1433.38,4.754e-01,3.249e-01,2.8616,2.9440
1439.27,8.908e-01,4.400e-01,2.9440,3.0295
1445.33,6.405e-01,3.610e-01,3.0295,3.1189
1451.57,7.514e-01,4.063e-01,3.1188,3.2119
1457.99,4.080e-01,2.935e-01,3.2119,3.3091
1464.61,7.805e-01,3.318e-01,3.3091,3.4105
1471.43,4.722e-01,2.247e-01,3.4105,3.5165
1478.46,5.762e-01,2.599e-01,3.5165,3.6273
1485.72,7.687e-01,2.900e-01,3.6274,3.7432
1493.20,3.895e-01,2.450e-01,3.7430,3.8646
1500.93,4.300e-01,1.945e-01,3.8646,3.9916
1508.91,5.522e-01,2.332e-01,3.9915,4.1248
1517.16,6.862e-01,2.366e-01,4.1249,4.2648
1525.69,2.228e-01,1.413e-01,4.2646,4.4115
1534.52,6.740e-01,2.112e-01,4.4115,4.5657
1543.65,4.580e-01,1.593e-01,4.5657,4.7278
1553.10,4.718e-01,1.420e-01,4.7279,4.8986
1562.90,6.647e-01,1.824e-01,4.8984,5.0786
1573.06,7.764e-01,2.059e-01,5.0786,5.2683
1583.59,8.943e-01,2.387e-01,5.2682,5.4686
1594.53,6.535e-01,1.853e-01,5.4686,5.6803
1605.89,9.562e-01,2.298e-01,5.6804,5.9044
1617.70,6.434e-01,1.587e-01,5.9044,6.1416
1629.98,5.283e-01,1.491e-01,6.1416,6.3933
1642.77,5.014e-01,1.333e-01,6.3933,6.6605
1656.09,2.636e-01,7.985e-02,6.6605,6.9448
1669.98,4.558e-01,1.176e-01,6.9447,7.2473
1684.48,2.695e-01,8.627e-02,7.2473,7.5699
1699.62,1.970e-01,5.948e-02,7.5699,7.9147
1715.45,2.367e-01,6.629e-02,7.9147,8.2832
1732.01,2.295e-01,6.371e-02,8.2832,8.6783
1749.37,2.531e-01,6.156e-02,8.6782,9.1025
1767.57,1.936e-01,4.937e-02,9.1027,9.5587
1786.69,1.521e-01,4.132e-02,9.5587,10.0504
1806.79,1.248e-01,3.716e-02,10.0505,10.5815
1827.96,1.648e-01,4.453e-02,10.5815,11.1565
1850.27,2.350e-01,6.363e-02,11.1564,11.7804
1873.83,2.613e-01,7.531e-02,11.7805,12.4592
1898.75,4.178e-01,1.246e-01,12.4591,13.1995
1925.15,4.070e-01,1.594e-01,13.1995,14.0093
1953.16,5.265e-01,2.267e-01,14.0093,14.8978
1982.96,7.613e-01,3.367e-01,14.8979,15.8759
