1212.29,-5.167e+00,5.808e+02,0.5323,0.5396
1213.37,-5.459e-01,6.609e+01,0.5397,0.5472
1214.47,3.682e-01,3.093e+00,0.5472,0.5551
1215.58,-2.017e-03,2.466e-01,0.5551,0.5629
1216.70,-1.047e-03,1.281e-01,0.5630,0.5710
1217.84,-4.352e-03,5.292e-01,0.5710,0.5793
1219.00,-4.101e-02,4.980e+00,0.5792,0.5876
1220.18,1.220e+00,9.087e+00,0.5876,0.5961
1221.37,-9.929e-02,1.216e+01,0.5962,0.6051
1222.58,-1.137e-01,1.383e+01,0.6051,0.6140
1223.81,-1.129e-01,1.367e+01,0.6139,0.6230
1225.05,-1.161e-01,1.414e+01,0.6230,0.6324
1226.32,-1.262e-01,1.540e+01,0.6323,0.6418
1227.60,-1.069e-01,1.294e+01,0.6420,0.6517
1228.91,-9.958e-02,1.203e+01,0.6516,0.6616
1230.23,-9.201e-02,1.121e+01,0.6617,0.6718
1231.57,4.613e+00,1.155e+01,0.6719,0.6821
1232.94,-8.316e-02,1.021e+01,0.6821,0.6929
1234.32,-7.781e-02,9.605e+00,0.6929,0.7036
1235.73,-6.254e-02,7.774e+00,0.7035,0.7147
1237.16,-6.688e-02,8.220e+00,0.7148,0.7261
1238.61,1.046e+00,2.661e+00,0.7261,0.7377
1240.09,6.834e-01,4.055e+00,0.7377,0.7498
1241.59,-3.829e-02,4.786e+00,0.7496,0.7617
1243.11,-2.047e-02,2.556e+00,0.7617,0.7742
1244.66,-5.235e-02,6.588e+00,0.7742,0.7867
1246.23,1.836e+00,5.054e+00,0.7869,0.7998
1247.83,1.792e+00,4.910e+00,0.7999,0.8132
1249.46,9.283e-01,4.621e+00,0.8132,0.8269
1251.11,2.404e+00,4.274e+00,0.8269,0.8407
1252.79,-2.773e-02,3.425e+00,0.8407,0.8551
1254.50,-2.968e-02,3.689e+00,0.8552,0.8698
1256.24,1.030e+00,3.019e+00,0.8698,0.8848
1258.01,1.223e+00,2.482e+00,0.8848,0.9001
1259.81,-1.006e-02,1.230e+00,0.9003,0.9159
1261.64,1.022e+00,3.176e+00,0.9159,0.9320
1263.51,-8.689e-03,1.049e+00,0.9321,0.9486
1265.41,-8.239e-03,9.997e-01,0.9486,0.9656
1267.34,8.499e-01,2.838e+00,0.9656,0.9832
1269.30,-3.434e-02,4.209e+00,0.9830,1.0009
1271.30,1.004e+00,3.619e+00,1.0010,1.0192
1273.34,1.753e+00,3.127e+00,1.0192,1.0381
1275.42,1.015e+00,1.810e+00,1.0382,1.0574
1277.53,-1.656e-02,2.032e+00,1.0574,1.0771
1279.69,-1.471e-02,1.794e+00,1.0771,1.0975
1281.88,7.744e-01,2.420e+00,1.0975,1.1185
1284.12,1.102e+00,1.956e+00,1.1184,1.1399
1286.40,5.724e-01,2.572e+00,1.1399,1.1620
1288.72,3.137e-01,1.442e+00,1.1620,1.1847
1291.09,7.835e-01,2.585e+00,1.1847,1.2080
1293.51,-1.758e-02,2.225e+00,1.2079,1.2319
1295.97,1.602e+00,1.678e+00,1.2319,1.2565
1298.49,1.363e+00,1.422e+00,1.2566,1.2820
1301.05,3.747e-01,3.118e-01,1.2819,1.3080
1303.67,1.852e-01,1.884e-01,1.3079,1.3350
1306.34,2.223e-02,1.685e-01,1.3348,1.3624
1309.06,6.931e-01,7.372e-01,1.3624,1.3909
1311.84,1.436e+00,1.181e+00,1.3909,1.4202
1314.68,1.547e+00,1.374e+00,1.4202,1.4503
1317.58,4.860e-01,1.014e+00,1.4504,1.4814
1320.55,2.784e+00,1.955e+00,1.4814,1.5134
1323.57,2.390e+00,1.795e+00,1.5135,1.5465
1326.67,9.285e-01,1.647e+00,1.5465,1.5806
1329.83,6.664e-02,1.154e+00,1.5806,1.6157
1333.06,3.297e-01,4.251e-01,1.6157,1.6520
1336.36,8.203e-02,7.286e-02,1.6521,1.6895
1339.74,1.675e+00,1.484e+00,1.6895,1.7280
1343.20,2.386e-02,1.269e+00,1.7280,1.7681
1346.73,1.625e+00,1.281e+00,1.7679,1.8092
1350.35,7.967e-02,6.861e-01,1.8093,1.8518
1354.06,1.032e+00,5.910e-01,1.8519,1.8959
1357.85,5.964e-01,4.790e-01,1.8960,1.9414
1361.73,4.158e-01,8.840e-01,1.9414,1.9886
1365.71,-6.605e-03,8.269e-01,1.9886,2.0374
1369.78,2.953e-01,6.953e-01,2.0372,2.0880
1373.96,2.817e-01,6.825e-01,2.0879,2.1401
1378.24,2.798e-01,7.040e-01,2.1401,2.1943
1382.63,2.415e-01,6.668e-01,2.1945,2.2505
1387.13,4.996e-01,6.515e-01,2.2505,2.3087
1391.75,1.504e-01,2.012e-01,2.3087,2.3691
1396.48,1.409e-01,4.396e-01,2.3691,2.4318
1401.35,3.571e-01,2.340e-01,2.4319,2.4969
1406.34,3.525e-01,4.148e-01,2.4969,2.5645
1411.47,5.295e-01,4.749e-01,2.5645,2.6348
1416.74,6.471e-01,4.492e-01,2.6348,2.7078
1422.16,6.341e-01,4.335e-01,2.7076,2.7836
1427.72,8.148e-01,4.192e-01,2.7837,2.8628
1433.45,1.526e-01,3.081e-01,2.8627,2.9449
1439.34,3.554e-01,3.689e-01,2.9449,3.0306
1445.40,7.266e-01,4.136e-01,3.0306,3.1200
1451.64,5.275e-01,3.537e-01,3.1201,3.2131
1458.07,3.508e-01,2.992e-01,3.2133,3.3104
1464.69,4.476e-01,2.512e-01,3.3105,3.4119
1471.51,3.536e-01,2.236e-01,3.4117,3.5179
1478.55,4.101e-01,2.567e-01,3.5179,3.6288
1485.80,5.733e-01,2.528e-01,3.6289,3.7448
1493.29,2.301e-01,1.973e-01,3.7448,3.8662
1501.03,2.621e-01,1.916e-01,3.8663,3.9933
1509.01,3.059e-01,1.930e-01,3.9934,4.1267
1517.27,1.778e-01,1.781e-01,4.1267,4.2666
1525.80,4.738e-01,1.810e-01,4.2665,4.4135
1534.63,3.304e-01,1.456e-01,4.4133,4.5677
1543.76,3.504e-01,1.327e-01,4.5677,4.7300
1553.22,2.215e-01,1.030e-01,4.7301,4.9010
1563.02,3.871e-01,1.279e-01,4.9009,5.0811
1573.19,8.122e-01,2.246e-01,5.0809,5.2709
1583.73,4.020e-01,1.525e-01,5.2709,5.4713
1594.67,5.265e-01,1.823e-01,5.4714,5.6832
1606.04,4.973e-01,1.533e-01,5.6832,5.9075
1617.85,6.278e-01,1.720e-01,5.9073,6.1449
1630.14,6.723e-01,1.659e-01,6.1449,6.3969
1642.94,4.982e-01,1.351e-01,6.3969,6.6642
1656.26,4.168e-01,9.828e-02,6.6642,6.9486
1670.16,4.586e-01,1.218e-01,6.9486,7.2513
1684.66,1.896e-01,6.569e-02,7.2515,7.5743
1699.81,2.605e-01,7.010e-02,7.5743,7.9193
1715.65,2.557e-01,6.642e-02,7.9193,8.2883
1732.23,2.481e-01,6.533e-02,8.2883,8.6838
1749.60,1.652e-01,4.630e-02,8.6837,9.1083
1767.81,1.478e-01,4.052e-02,9.1083,9.5649
1786.94,1.184e-01,3.577e-02,9.5649,10.0573
1807.06,1.198e-01,3.577e-02,10.0571,10.5887
1828.23,1.070e-01,3.341e-02,10.5887,11.1646
1850.56,1.856e-01,5.566e-02,11.1644,11.7887
1874.14,1.513e-01,5.105e-02,11.7887,12.4686
1899.08,1.688e-01,6.656e-02,12.4685,13.2096
1925.50,2.298e-01,1.003e-01,13.2096,14.0203
1953.54,2.247e-01,1.158e-01,14.0204,14.9100
1983.36,2.442e-01,1.307e-01,14.9102,15.8893
