1212.77,-1.335e+00,1.664e+02,0.5338,0.5414
1213.85,-2.246e-01,2.837e+01,0.5413,0.5488
1214.95,-6.293e-03,7.988e-01,0.5490,0.5568
1216.07,-1.029e-03,1.284e-01,0.5566,0.5646
1217.19,-1.736e-03,2.202e-01,0.5646,0.5728
1218.34,-1.714e-02,2.167e+00,0.5729,0.5809
1219.50,-4.551e-02,5.732e+00,0.5809,0.5895
1220.68,-9.286e-02,1.166e+01,0.5895,0.5981
1221.88,-1.013e-01,1.269e+01,0.5981,0.6068
1223.09,-1.137e-01,1.414e+01,0.6069,0.6158
1224.32,-1.095e-01,1.356e+01,0.6158,0.6250
1225.57,1.978e+00,1.465e+01,0.6249,0.6344
1226.84,-1.158e-01,1.437e+01,0.6344,0.6440
1228.13,5.071e+00,1.241e+01,0.6440,0.6537
1229.44,-9.234e-02,1.163e+01,0.6537,0.6639
1230.76,-8.970e-02,1.147e+01,0.6638,0.6738
1232.11,9.264e+00,1.134e+01,0.6740,0.6844
1233.48,-7.706e-02,9.870e+00,0.6843,0.6951
1234.87,-6.917e-02,8.764e+00,0.6951,0.7061
1236.28,1.249e+00,7.976e+00,0.7059,0.7172
1237.72,2.246e+00,5.684e+00,0.7172,0.7284
1239.17,-1.831e-02,2.337e+00,0.7285,0.7402
1240.65,3.300e+00,5.841e+00,0.7402,0.7521
1242.16,-2.674e-02,3.402e+00,0.7521,0.7644
1243.69,-2.785e-02,3.537e+00,0.7644,0.7769
1245.24,-4.703e-02,5.899e+00,0.7767,0.7894
1246.82,8.596e-01,4.714e+00,0.7896,0.8027
1248.43,-4.334e-02,5.401e+00,0.8026,0.8160
1250.06,1.635e+00,4.117e+00,0.8162,0.8297
1251.72,9.092e-01,4.759e+00,0.8297,0.8438
1253.40,-2.348e-02,2.897e+00,0.8439,0.8582
1255.12,2.270e+00,4.041e+00,0.8582,0.8729
1256.87,5.844e-01,2.884e+00,0.8729,0.8881
1258.64,5.656e-01,1.701e+00,0.8879,0.9034
1260.45,-1.109e-02,1.328e+00,0.9034,0.9193
1262.29,-3.199e-02,3.882e+00,0.9193,0.9355
1264.16,2.320e-01,7.258e-01,0.9354,0.9521
1266.06,5.146e-01,2.077e+00,0.9521,0.9694
1268.00,-3.112e-02,3.761e+00,0.9694,0.9867
1269.98,1.151e+00,3.820e+00,0.9867,1.0048
1271.99,-2.994e-02,3.590e+00,1.0048,1.0231
1274.03,1.776e+00,2.102e+00,1.0232,1.0421
1276.12,1.006e+00,1.717e+00,1.0421,1.0615
1278.24,6.224e-01,2.375e+00,1.0616,1.0814
1280.40,6.071e-01,1.971e+00,1.0814,1.1019
1282.61,-1.627e-02,1.993e+00,1.1018,1.1229
1284.85,4.771e-01,2.109e+00,1.1229,1.1445
1287.14,6.765e-01,2.001e+00,1.1445,1.1667
1289.47,-1.515e-02,1.859e+00,1.1667,1.1896
1291.85,5.311e-01,2.620e+00,1.1896,1.2129
1294.28,-1.427e-02,1.775e+00,1.2130,1.2371
1296.75,1.007e+00,1.782e+00,1.2371,1.2618
1299.28,3.056e-01,1.174e+00,1.2618,1.2874
1301.85,1.468e-01,2.037e-01,1.2874,1.3136
1304.48,-1.147e-03,1.436e-01,1.3136,1.3406
1307.16,3.302e-01,3.094e-01,1.3406,1.3684
1309.90,4.662e-01,6.257e-01,1.3684,1.3970
1312.69,5.029e-01,1.110e+00,1.3970,1.4264
1315.54,1.729e-01,1.244e+00,1.4265,1.4568
1318.46,5.061e-01,1.045e+00,1.4569,1.4882
1321.43,1.147e+00,2.033e+00,1.4882,1.5204
1324.47,-1.323e-02,1.662e+00,1.5204,1.5536
1327.58,-1.067e-02,1.322e+00,1.5536,1.5880
1330.76,-9.515e-03,1.180e+00,1.5879,1.6233
1334.00,1.796e-03,9.645e-02,1.6233,1.6597
1337.32,7.324e-02,1.314e-01,1.6598,1.6976
1340.72,1.560e+00,1.389e+00,1.6975,1.7365
1344.19,7.909e-02,1.192e+00,1.7365,1.7766
1347.74,-9.103e-03,1.139e+00,1.7766,1.8180
1351.38,3.598e-01,6.379e-01,1.8180,1.8611
1355.10,2.498e-01,4.429e-01,1.8612,1.9054
1358.91,4.521e-02,4.955e-01,1.9053,1.9513
1362.82,4.793e-01,6.989e-01,1.9513,1.9988
1366.81,3.666e-01,8.529e-01,1.9988,2.0479
1370.91,6.376e-01,6.524e-01,2.0480,2.0988
1375.11,2.755e-01,7.126e-01,2.0986,2.1516
1379.41,-4.966e-03,6.378e-01,2.1515,2.2059
1383.82,2.782e-01,6.523e-01,2.2061,2.2627
1388.35,-4.803e-03,6.242e-01,2.2628,2.3212
1392.99,5.094e-02,1.552e-01,2.3213,2.3822
1397.75,-3.860e-03,4.971e-01,2.3822,2.4453
1402.65,-1.659e-03,2.147e-01,2.4454,2.5109
1407.67,-3.470e-03,4.416e-01,2.5110,2.5791
1412.83,4.180e-01,4.419e-01,2.5792,2.6499
1418.13,2.496e-01,4.419e-01,2.6499,2.7235
1423.57,4.743e-01,3.821e-01,2.7236,2.8000
1429.17,2.613e-01,3.608e-01,2.8002,2.8798
1434.93,5.022e-01,3.462e-01,2.8799,2.9629
1440.86,5.772e-01,3.675e-01,2.9628,3.0492
1446.96,2.418e-01,3.843e-01,3.0493,3.1394
1453.24,2.840e-01,3.008e-01,3.1394,3.2334
1459.70,3.838e-01,3.118e-01,3.2334,3.3315
1466.37,1.536e-01,2.253e-01,3.3315,3.4338
1473.23,1.389e-02,1.740e-01,3.4340,3.5409
1480.31,1.752e-01,2.148e-01,3.5410,3.6528
1487.62,4.272e-01,2.234e-01,3.6530,3.7699
1495.16,5.946e-01,2.607e-01,3.7700,3.8926
1502.95,9.995e-02,1.772e-01,3.8926,4.0210
1510.99,3.087e-01,1.720e-01,4.0211,4.1556
1519.30,2.186e-01,1.730e-01,4.1556,4.2970
1527.89,1.877e-01,1.232e-01,4.2971,4.4454
1536.78,3.066e-01,1.450e-01,4.4454,4.6013
1545.99,9.346e-02,6.493e-02,4.6014,4.7655
1555.52,1.631e-01,1.080e-01,4.7654,4.9382
1565.39,3.121e-01,1.193e-01,4.9381,5.1204
1575.63,1.354e-01,1.107e-01,5.1204,5.3124
1586.26,1.612e-01,1.153e-01,5.3124,5.5150
1597.29,2.591e-01,1.255e-01,5.5151,5.7297
1608.75,2.853e-01,1.112e-01,5.7299,5.9564
1620.66,2.939e-01,1.126e-01,5.9564,6.1969
1633.06,3.412e-01,1.114e-01,6.1970,6.4519
1645.96,1.673e-01,7.570e-02,6.4519,6.7229
1659.41,2.774e-01,8.227e-02,6.7230,7.0111
1673.43,1.431e-01,6.368e-02,7.0112,7.3179
1688.06,7.629e-02,4.545e-02,7.3180,7.6454
1703.35,1.158e-01,4.515e-02,7.6454,7.9952
1719.35,7.013e-02,3.536e-02,7.9954,8.3696
1736.08,1.085e-01,4.235e-02,8.3698,8.7711
1753.63,4.710e-02,2.725e-02,8.7710,9.2021
1772.03,4.006e-02,1.995e-02,9.2023,9.6659
1791.36,5.409e-02,2.335e-02,9.6659,10.1664
1811.70,3.516e-02,1.988e-02,10.1663,10.7068
1833.11,7.574e-02,2.946e-02,10.7068,11.2922
1855.69,4.414e-02,2.576e-02,11.2922,11.9280
1879.55,6.035e-02,3.096e-02,11.9279,12.6198
1904.79,6.597e-02,3.779e-02,12.6199,13.3751
1931.54,1.179e-01,6.540e-02,13.3751,14.2017
1959.94,1.114e-01,7.110e-02,14.2018,15.1095
1990.16,1.293e-01,7.569e-02,15.1094,16.1093
