1212.22,-6.869e+00,7.611e+02,0.5320,0.5396
1213.30,-5.765e-01,7.039e+01,0.5394,0.5470
1214.40,-6.031e-02,7.443e+00,0.5470,0.5548
1215.51,-2.497e-03,3.082e-01,0.5548,0.5626
1216.63,-1.033e-03,1.274e-01,0.5627,0.5708
1217.77,-4.357e-03,5.341e-01,0.5707,0.5790
1218.93,-3.822e-02,4.675e+00,0.5791,0.5874
1220.11,3.697e+00,9.413e+00,0.5873,0.5961
1221.30,-9.789e-02,1.206e+01,0.5959,0.6047
1222.51,-1.111e-01,1.354e+01,0.6047,0.6136
1223.74,-1.128e-01,1.370e+01,0.6136,0.6228
1224.98,-1.193e-01,1.455e+01,0.6228,0.6321
1226.25,-1.287e-01,1.568e+01,0.6322,0.6416
1227.53,5.770e+00,1.390e+01,0.6416,0.6515
1228.83,-9.593e-02,1.154e+01,0.6514,0.6614
1230.15,-9.112e-02,1.106e+01,0.6613,0.6715
1231.50,1.624e+00,1.131e+01,0.6714,0.6819
1232.86,-8.624e-02,1.049e+01,0.6819,0.6924
1234.25,-7.786e-02,9.486e+00,0.6924,0.7034
1235.65,-6.565e-02,8.063e+00,0.7035,0.7145
1237.08,-6.705e-02,8.120e+00,0.7144,0.7257
1238.53,-2.176e-02,2.676e+00,0.7257,0.7373
1240.01,1.325e+00,3.968e+00,0.7373,0.7493
1241.51,1.839e+00,4.731e+00,0.7491,0.7614
1243.03,-2.020e-02,2.478e+00,0.7614,0.7738
1244.58,-5.159e-02,6.360e+00,0.7738,0.7865
1246.15,9.735e-01,5.465e+00,0.7864,0.7994
1247.75,-3.865e-02,4.739e+00,0.7994,0.8129
1249.37,8.519e-01,4.596e+00,0.8129,0.8264
1251.03,1.494e+00,4.139e+00,0.8264,0.8403
1252.71,-2.764e-02,3.364e+00,0.8403,0.8546
1254.42,-3.001e-02,3.669e+00,0.8546,0.8694
1256.15,-2.308e-02,2.827e+00,0.8693,0.8843
1257.92,7.960e-01,2.305e+00,0.8843,0.8998
1259.72,2.665e-01,1.199e+00,0.8997,0.9154
1261.55,-2.203e-02,2.657e+00,0.9154,0.9316
1263.42,4.230e-01,1.336e+00,0.9315,0.9481
1265.31,-8.367e-03,1.005e+00,0.9481,0.9651
1267.24,1.294e+00,2.915e+00,0.9651,0.9824
1269.21,9.819e-01,4.096e+00,0.9824,1.0004
1271.21,-2.915e-02,3.547e+00,1.0005,1.0187
1273.25,8.269e-01,3.053e+00,1.0187,1.0374
1275.32,1.003e+00,1.789e+00,1.0375,1.0568
1277.43,-1.752e-02,2.137e+00,1.0569,1.0765
1279.59,1.097e+00,1.793e+00,1.0765,1.0969
1281.78,1.511e+00,2.388e+00,1.0969,1.1178
1284.02,5.920e-01,1.870e+00,1.1178,1.1392
1286.30,9.169e-01,2.783e+00,1.1393,1.1613
1288.62,4.954e-01,1.456e+00,1.1614,1.1841
1290.99,1.357e+00,2.582e+00,1.1840,1.2072
1293.40,1.242e+00,2.196e+00,1.2072,1.2311
1295.86,-1.239e-02,1.587e+00,1.2312,1.2559
1298.37,2.296e-01,1.358e+00,1.2559,1.2810
1300.94,2.137e-01,2.897e-01,1.2811,1.3073
1303.55,1.831e-01,2.215e-01,1.3071,1.3340
1306.22,9.611e-02,1.530e-01,1.3340,1.3616
1308.94,7.478e-02,6.020e-01,1.3616,1.3900
1311.72,5.126e-01,1.142e+00,1.3900,1.4192
1314.56,1.173e+00,1.273e+00,1.4193,1.4495
1317.46,4.641e-01,9.826e-01,1.4495,1.4803
1320.42,9.833e-01,1.373e+00,1.4805,1.5125
1323.45,8.318e-01,1.661e+00,1.5126,1.5454
1326.54,7.787e-01,1.518e+00,1.5454,1.5796
1329.70,1.817e+00,1.133e+00,1.5796,1.6146
1332.92,-2.847e-03,3.693e-01,1.6146,1.6508
1336.23,3.612e-02,6.407e-02,1.6509,1.6882
1339.60,9.614e-03,1.320e+00,1.6884,1.7269
1343.06,6.457e-01,1.200e+00,1.7268,1.7668
1346.59,6.085e-01,1.079e+00,1.7668,1.8077
1350.21,1.068e-01,7.668e-01,1.8077,1.8506
1353.91,2.518e-01,5.124e-01,1.8506,1.8945
1357.70,1.996e-01,4.190e-01,1.8945,1.9401
1361.58,5.615e-01,8.512e-01,1.9401,1.9871
1365.55,8.654e-01,8.174e-01,1.9872,2.0358
1369.62,4.720e-01,7.556e-01,2.0358,2.0863
1373.79,1.033e+00,7.207e-01,2.0863,2.1385
1378.07,2.614e-01,6.725e-01,2.1385,2.1926
1382.46,1.198e+00,7.154e-01,2.1926,2.2488
1386.95,3.571e-01,6.323e-01,2.2488,2.3070
1391.57,2.232e-01,2.490e-01,2.3070,2.3672
1396.30,2.166e-01,2.678e-01,2.3672,2.4299
1401.16,2.351e-01,2.293e-01,2.4299,2.4948
1406.15,7.352e-01,4.472e-01,2.4949,2.5624
1411.28,3.117e-01,4.481e-01,2.5624,2.6324
1416.54,5.982e-01,4.703e-01,2.6324,2.7054
1421.95,5.643e-01,4.588e-01,2.7054,2.7812
1427.52,3.227e-01,4.064e-01,2.7812,2.8602
1433.24,4.075e-01,3.179e-01,2.8602,2.9424
1439.12,6.463e-01,3.839e-01,2.9425,3.0280
1445.18,2.556e-01,2.973e-01,3.0280,3.1172
1451.41,5.338e-01,3.316e-01,3.1172,3.2103
1457.83,4.168e-01,3.334e-01,3.2102,3.3074
1464.45,3.571e-01,2.638e-01,3.3073,3.4086
1471.26,1.590e-01,1.885e-01,3.4087,3.5148
1478.29,4.875e-01,2.587e-01,3.5148,3.6252
1485.54,2.959e-01,2.146e-01,3.6252,3.7412
1493.03,8.254e-01,3.128e-01,3.7411,3.8624
1500.75,5.939e-01,2.695e-01,3.8623,3.9894
1508.73,4.245e-01,2.243e-01,3.9894,4.1224
1516.97,3.117e-01,1.974e-01,4.1224,4.2622
1525.50,6.770e-01,2.246e-01,4.2621,4.4087
1534.32,2.572e-01,1.292e-01,4.4087,4.5629
1543.44,2.012e-01,1.072e-01,4.5630,4.7250
1552.89,3.280e-01,1.225e-01,4.7250,4.8955
1562.68,4.524e-01,1.459e-01,4.8956,5.0753
1572.83,4.536e-01,1.562e-01,5.0752,5.2649
1583.36,5.546e-01,1.807e-01,5.2648,5.4650
1594.29,7.523e-01,2.205e-01,5.4650,5.6765
1605.65,4.740e-01,1.524e-01,5.6765,5.9003
1617.45,5.114e-01,1.551e-01,5.9004,6.1373
1629.72,4.836e-01,1.392e-01,6.1373,6.3888
1642.50,5.787e-01,1.508e-01,6.3888,6.6558
1655.81,3.697e-01,9.387e-02,6.6558,6.9396
1669.69,4.690e-01,1.252e-01,6.9396,7.2417
1684.17,4.484e-01,1.071e-01,7.2418,7.5641
1699.30,2.033e-01,6.180e-02,7.5642,7.9083
1715.12,2.537e-01,6.647e-02,7.9083,8.2765
1731.67,3.060e-01,7.614e-02,8.2765,8.6711
1749.01,1.273e-01,3.938e-02,8.6713,9.0947
1767.20,8.320e-02,3.069e-02,9.0947,9.5504
1786.30,1.004e-01,3.207e-02,9.5503,10.0414
1806.39,1.552e-01,4.397e-02,10.0414,10.5718
1827.53,9.566e-02,3.156e-02,10.5718,11.1460
1849.82,1.410e-01,4.634e-02,11.1459,11.7688
1873.36,1.955e-01,6.143e-02,11.7688,12.4465
1898.25,2.172e-01,7.925e-02,12.4465,13.1857
1924.62,2.612e-01,1.109e-01,13.1855,13.9943
1952.61,2.527e-01,1.266e-01,13.9943,14.8813
1982.37,3.113e-01,1.589e-01,14.8815,15.8578
