1212.08,-2.110e+01,1.897e+03,0.5315,0.5388
1213.16,-6.026e-01,7.496e+01,0.5388,0.5465
1214.25,-7.056e-02,8.806e+00,0.5465,0.5542
1215.36,-4.180e-03,5.195e-01,0.5542,0.5621
1216.48,-1.072e-03,1.326e-01,0.5621,0.5702
1217.63,7.197e-02,6.209e-01,0.5701,0.5784
1218.78,-3.864e-02,4.829e+00,0.5785,0.5868
1219.96,-6.084e-02,7.568e+00,0.5867,0.5952
1221.15,-9.553e-02,1.195e+01,0.5953,0.6041
1222.35,-1.153e-01,1.435e+01,0.6041,0.6130
1223.58,-1.141e-01,1.411e+01,0.6130,0.6221
1224.82,-1.213e-01,1.496e+01,0.6221,0.6315
1226.09,-1.214e-01,1.507e+01,0.6315,0.6410
1227.37,-1.145e-01,1.422e+01,0.6409,0.6506
1228.67,-1.002e-01,1.252e+01,0.6508,0.6605
1229.99,-9.158e-02,1.138e+01,0.6605,0.6708
1231.33,-9.456e-02,1.190e+01,0.6707,0.6812
1232.70,-8.719e-02,1.080e+01,0.6812,0.6917
1234.08,-8.149e-02,1.020e+01,0.6918,0.7025
1235.48,3.664e+00,8.648e+00,0.7024,0.7136
1236.91,3.539e+00,8.368e+00,0.7136,0.7249
1238.36,-2.154e-02,2.696e+00,0.7250,0.7365
1239.83,-3.564e-02,4.467e+00,0.7366,0.7483
1241.33,-3.732e-02,4.660e+00,0.7482,0.7604
1242.85,-2.108e-02,2.619e+00,0.7605,0.7729
1244.40,-5.246e-02,6.470e+00,0.7728,0.7855
1245.97,-4.742e-02,5.830e+00,0.7855,0.7985
1247.57,-3.747e-02,4.573e+00,0.7986,0.8118
1249.19,-3.809e-02,4.691e+00,0.8119,0.8253
1250.84,-3.488e-02,4.305e+00,0.8253,0.8395
1252.52,1.545e+00,4.122e+00,0.8394,0.8536
1254.23,1.176e+00,3.174e+00,0.8536,0.8682
1255.96,-2.443e-02,2.981e+00,0.8683,0.8832
1257.73,-2.075e-02,2.499e+00,0.8832,0.8986
1259.53,-1.109e-02,1.346e+00,0.8984,0.9143
1261.35,-1.678e-02,2.019e+00,0.9142,0.9303
1263.21,-1.219e-02,1.494e+00,0.9304,0.9470
1265.11,-7.935e-03,9.766e-01,0.9469,0.9637
1267.04,-2.438e-02,3.023e+00,0.9639,0.9812
1269.00,-3.164e-02,3.900e+00,0.9812,0.9990
1271.00,-2.995e-02,3.721e+00,0.9990,1.0173
1273.03,8.564e-01,2.867e+00,1.0173,1.0360
1275.10,-1.549e-02,1.920e+00,1.0360,1.0554
1277.21,5.300e-01,1.859e+00,1.0555,1.0751
1279.36,6.079e-01,2.060e+00,1.0750,1.0953
1281.55,1.242e+00,2.209e+00,1.0953,1.1163
1283.79,6.352e-01,2.037e+00,1.1163,1.1377
1286.06,1.419e+00,2.516e+00,1.1376,1.1597
1288.38,-1.220e-02,1.589e+00,1.1597,1.1823
1290.75,-1.770e-02,2.260e+00,1.1824,1.2054
1293.16,1.096e+00,2.533e+00,1.2054,1.2295
1295.62,8.865e-01,1.567e+00,1.2294,1.2540
1298.12,8.826e-01,1.561e+00,1.2540,1.2792
1300.68,7.961e-02,4.475e-01,1.2793,1.3052
1303.29,7.947e-02,2.043e-01,1.3053,1.3319
1305.96,1.910e-02,1.244e-01,1.3319,1.3596
1308.68,-5.597e-03,7.130e-01,1.3596,1.3878
1311.45,6.610e-01,1.061e+00,1.3879,1.4171
1314.29,-1.201e-02,1.530e+00,1.4171,1.4471
1317.18,5.271e-01,9.348e-01,1.4471,1.4781
1320.14,7.074e-01,1.501e+00,1.4781,1.5103
1323.16,1.541e+00,1.597e+00,1.5101,1.5431
1326.24,2.080e-01,1.649e+00,1.5430,1.5769
1329.40,-8.591e-03,1.099e+00,1.5770,1.6121
1332.62,-8.567e-03,1.088e+00,1.6121,1.6482
1335.92,3.342e-02,5.930e-02,1.6482,1.6854
1339.29,8.566e-01,1.519e+00,1.6855,1.7239
1342.74,2.659e-02,1.141e+00,1.7240,1.7638
1346.26,6.419e-01,1.139e+00,1.7638,1.8048
1349.87,4.481e-01,8.580e-01,1.8049,1.8474
1353.57,4.643e-01,6.494e-01,1.8473,1.8912
1357.35,5.720e-01,4.309e-01,1.8914,1.9366
1361.22,3.195e-01,6.804e-01,1.9366,1.9836
1365.19,4.310e-01,7.638e-01,1.9836,2.0322
1369.26,4.870e-01,7.041e-01,2.0322,2.0825
1373.42,5.391e-01,6.458e-01,2.0825,2.1348
1377.69,2.924e-01,7.191e-01,2.1348,2.1886
1382.07,2.297e-01,6.590e-01,2.1886,2.2446
1386.56,3.537e-01,6.262e-01,2.2445,2.3026
1391.16,3.253e-01,2.564e-01,2.3025,2.3628
1395.89,1.765e-01,2.637e-01,2.3629,2.4253
1400.74,1.461e-01,2.323e-01,2.4253,2.4900
1405.72,2.953e-01,4.326e-01,2.4900,2.5574
1410.83,3.685e-01,4.688e-01,2.5574,2.6273
1416.09,3.637e-01,4.714e-01,2.6273,2.7001
1421.49,2.257e-01,3.998e-01,2.7000,2.7756
1427.04,3.874e-01,3.651e-01,2.7758,2.8544
1432.75,2.921e-01,3.227e-01,2.8542,2.9363
1438.62,8.093e-01,4.037e-01,2.9364,3.0216
1444.66,3.941e-01,3.312e-01,3.0215,3.1106
1450.89,4.514e-02,3.124e-01,3.1106,3.2034
1457.29,3.795e-01,3.081e-01,3.2034,3.3002
1463.89,4.151e-01,2.577e-01,3.3002,3.4012
1470.69,2.116e-01,1.962e-01,3.4012,3.5067
1477.71,4.803e-01,2.504e-01,3.5067,3.6172
1484.94,1.121e-01,1.750e-01,3.6171,3.7325
1492.41,1.367e-01,2.103e-01,3.7325,3.8534
1500.11,1.020e-01,1.798e-01,3.8533,3.9800
1508.07,9.877e-01,3.128e-01,3.9799,4.1127
1516.30,7.716e-01,2.768e-01,4.1125,4.2516
1524.80,3.194e-01,1.732e-01,4.2516,4.3979
1533.60,1.889e-01,1.311e-01,4.3981,4.5513
1542.70,6.488e-01,2.221e-01,4.5513,4.7130
1552.13,2.895e-01,1.064e-01,4.7129,4.8828
1561.89,1.408e-01,9.337e-02,4.8829,5.0619
1572.02,3.212e-01,1.250e-01,5.0619,5.2506
1582.52,6.398e-01,2.038e-01,5.2507,5.4501
1593.42,6.074e-01,1.869e-01,5.4501,5.6606
1604.74,5.040e-01,1.615e-01,5.6606,5.8837
1616.51,4.461e-01,1.316e-01,5.8837,6.1196
1628.75,4.405e-01,1.333e-01,6.1195,6.3700
1641.49,4.033e-01,1.174e-01,6.3699,6.6357
1654.76,3.873e-01,1.033e-01,6.6359,6.9183
1668.59,2.929e-01,9.166e-02,6.9182,7.2192
1683.03,2.898e-01,8.616e-02,7.2191,7.5400
1698.11,1.530e-01,5.119e-02,7.5400,7.8824
1713.88,1.391e-01,4.873e-02,7.8826,8.2488
1730.37,2.168e-01,5.913e-02,8.2489,8.6415
1747.66,1.262e-01,4.199e-02,8.6416,9.0630
1765.78,9.427e-02,3.126e-02,9.0629,9.5161
1784.82,9.383e-02,3.205e-02,9.5161,10.0045
1804.83,8.643e-02,2.977e-02,10.0045,10.5319
1825.89,1.097e-01,3.431e-02,10.5319,11.1027
1848.09,1.361e-01,4.484e-02,11.1025,11.7219
1871.54,1.186e-01,4.280e-02,11.7219,12.3955
1896.33,1.013e-01,4.689e-02,12.3954,13.1298
1922.59,1.267e-01,6.469e-02,13.1299,13.9329
1950.45,2.376e-01,1.200e-01,13.9330,14.8141
1980.08,2.063e-01,1.181e-01,14.8142,15.7836
