1212.14,-1.137e+01,1.194e+03,0.5317,0.5391
1213.22,3.015e+01,1.386e+02,0.5392,0.5468
1214.32,-6.758e-02,8.471e+00,0.5468,0.5544
1215.42,-3.554e-03,4.482e-01,0.5544,0.5624
1216.55,-1.047e-03,1.317e-01,0.5624,0.5704
1217.69,-4.328e-03,5.429e-01,0.5706,0.5786
1218.85,-3.618e-02,4.505e+00,0.5786,0.5872
1220.02,3.059e+00,7.848e+00,0.5870,0.5956
1221.21,-9.501e-02,1.194e+01,0.5956,0.6044
1222.42,-1.096e-01,1.376e+01,0.6045,0.6133
1223.65,-1.094e-01,1.380e+01,0.6132,0.6224
1224.89,-1.251e-01,1.573e+01,0.6226,0.6316
1226.16,6.430e+00,1.554e+01,0.6317,0.6414
1227.44,5.815e+00,1.414e+01,0.6414,0.6510
1228.74,-9.512e-02,1.193e+01,0.6509,0.6609
1230.06,9.107e+00,1.116e+01,0.6609,0.6711
1231.40,-9.403e-02,1.182e+01,0.6711,0.6814
1232.77,-7.814e-02,9.833e+00,0.6814,0.6920
1234.15,-7.517e-02,9.540e+00,0.6920,0.7029
1235.56,3.291e+00,8.360e+00,0.7029,0.7140
1236.99,-6.216e-02,7.874e+00,0.7140,0.7253
1238.44,-2.006e-02,2.541e+00,0.7253,0.7368
1239.91,-3.431e-02,4.343e+00,0.7368,0.7488
1241.41,-3.541e-02,4.479e+00,0.7487,0.7609
1242.93,1.453e+00,2.570e+00,0.7609,0.7733
1244.48,5.760e+00,6.077e+00,0.7732,0.7860
1246.05,2.041e+00,5.489e+00,0.7860,0.7988
1247.64,8.604e-01,4.519e+00,0.7990,0.8123
1249.27,1.730e+00,4.720e+00,0.8123,0.8259
1250.92,-3.268e-02,4.035e+00,0.8259,0.8397
1252.60,-3.235e-02,4.006e+00,0.8398,0.8540
1254.31,-2.633e-02,3.266e+00,0.8541,0.8688
1256.05,6.260e-01,2.822e+00,0.8687,0.8838
1257.81,-1.922e-02,2.344e+00,0.8837,0.8990
1259.61,-1.059e-02,1.297e+00,0.8989,0.9148
1261.44,-2.130e-02,2.578e+00,0.9149,0.9309
1263.30,-1.146e-02,1.396e+00,0.9309,0.9474
1265.20,5.293e-01,9.452e-01,0.9475,0.9644
1267.13,-2.500e-02,3.056e+00,0.9644,0.9818
1269.09,-3.048e-02,3.746e+00,0.9818,0.9996
1271.09,1.088e+00,3.863e+00,0.9996,1.0179
1273.13,-2.346e-02,2.886e+00,1.0179,1.0367
1275.20,1.057e+00,1.885e+00,1.0367,1.0559
1277.31,-1.494e-02,1.833e+00,1.0560,1.0758
1279.46,5.174e-01,2.059e+00,1.0757,1.0961
1281.65,1.773e+00,2.243e+00,1.0961,1.1169
1283.89,-1.727e-02,2.177e+00,1.1171,1.1384
1286.17,-1.984e-02,2.525e+00,1.1384,1.1603
1288.49,5.228e-01,1.527e+00,1.1603,1.1831
1290.85,4.553e-01,2.338e+00,1.1831,1.2063
1293.27,-1.816e-02,2.335e+00,1.2063,1.2301
1295.73,1.798e+00,1.589e+00,1.2302,1.2549
1298.23,1.007e+00,1.563e+00,1.2548,1.2802
1300.80,4.304e-02,2.720e-01,1.2800,1.3062
1303.41,9.658e-02,2.335e-01,1.3062,1.3329
1306.07,4.484e-02,1.259e-01,1.3329,1.3605
1308.79,-5.919e-03,7.609e-01,1.3605,1.3889
1311.57,4.620e-01,1.070e+00,1.3889,1.4180
1314.41,1.516e-01,1.517e+00,1.4181,1.4481
1317.30,4.772e-01,9.970e-01,1.4481,1.4792
1320.26,9.787e-01,1.511e+00,1.4792,1.5114
1323.29,2.569e-01,1.624e+00,1.5112,1.5441
1326.37,8.855e-01,1.728e+00,1.5441,1.5781
1329.53,3.307e-02,1.193e+00,1.5782,1.6132
1332.76,6.580e-01,1.167e+00,1.6133,1.6494
1336.06,1.370e-03,6.259e-02,1.6493,1.6868
1339.43,8.731e-01,1.540e+00,1.6868,1.7253
1342.88,6.763e-01,1.233e+00,1.7253,1.7651
1346.41,1.399e+00,1.462e+00,1.7651,1.8063
1350.02,8.490e-01,8.202e-01,1.8062,1.8489
1353.72,7.969e-02,5.051e-01,1.8488,1.8927
1357.51,4.884e-01,4.657e-01,1.8928,1.9382
1361.38,-5.862e-03,7.384e-01,1.9381,1.9852
1365.35,6.352e-01,8.352e-01,1.9854,2.0339
1369.42,9.777e-01,7.449e-01,2.0338,2.0842
1373.59,2.976e-01,6.989e-01,2.0842,2.1364
1377.86,1.050e-01,7.297e-01,2.1365,2.1904
1382.24,9.515e-01,7.413e-01,2.1906,2.2465
1386.74,8.855e-01,7.631e-01,2.2466,2.3046
1391.34,4.990e-01,3.005e-01,2.3046,2.3647
1396.07,1.881e-01,2.624e-01,2.3649,2.4274
1400.93,2.643e-01,2.307e-01,2.4272,2.4922
1405.91,2.170e-01,3.841e-01,2.4922,2.5597
1411.03,2.522e-01,4.466e-01,2.5597,2.6298
1416.29,5.422e-01,4.770e-01,2.6298,2.7024
1421.70,2.649e-01,4.082e-01,2.7025,2.7782
1427.25,5.844e-01,3.826e-01,2.7781,2.8571
1432.97,4.390e-01,3.438e-01,2.8571,2.9390
1438.84,1.724e-01,3.055e-01,2.9390,3.0247
1444.89,3.891e-01,3.090e-01,3.0247,3.1135
1451.12,2.241e-01,3.141e-01,3.1134,3.2065
1457.53,9.056e-01,3.905e-01,3.2065,3.3033
1464.14,3.690e-01,2.660e-01,3.3035,3.4045
1470.95,1.259e-01,1.624e-01,3.4045,3.5104
1477.97,3.709e-01,2.368e-01,3.5104,3.6208
1485.21,3.117e-01,1.990e-01,3.6208,3.7366
1492.69,3.779e-01,2.369e-01,3.7365,3.8574
1500.40,3.980e-01,1.929e-01,3.8574,3.9843
1508.37,5.265e-01,2.167e-01,3.9841,4.1169
1516.60,5.837e-01,2.323e-01,4.1171,4.2565
1525.12,5.266e-01,1.880e-01,4.2566,4.4028
1533.92,3.702e-01,1.448e-01,4.4027,4.5565
1543.03,3.167e-01,1.419e-01,4.5566,4.7185
1552.47,1.270e-01,7.234e-02,4.7185,4.8885
1562.25,2.580e-01,1.071e-01,4.8885,5.0680
1572.38,3.038e-01,1.229e-01,5.0680,5.2571
1582.90,4.013e-01,1.551e-01,5.2572,5.4569
1593.81,3.509e-01,1.406e-01,5.4568,5.6680
1605.15,4.570e-01,1.530e-01,5.6680,5.8911
1616.93,3.267e-01,1.168e-01,5.8912,6.1277
1629.19,4.475e-01,1.406e-01,6.1277,6.3783
1641.94,3.204e-01,9.993e-02,6.3784,6.6449
1655.23,3.046e-01,9.071e-02,6.6449,6.9280
1669.09,2.637e-01,8.432e-02,6.9280,7.2294
1683.55,3.557e-01,9.837e-02,7.2294,7.5510
1698.65,2.749e-01,7.169e-02,7.5510,7.8940
1714.44,2.650e-01,6.917e-02,7.8942,8.2616
1730.96,2.553e-01,6.286e-02,8.2617,8.6549
1748.27,1.534e-01,4.697e-02,8.6549,9.0774
1766.43,1.667e-01,4.483e-02,9.0774,9.5316
1785.49,8.762e-02,2.881e-02,9.5316,10.0212
1805.53,1.536e-01,4.208e-02,10.0212,10.5498
1826.63,1.204e-01,3.621e-02,10.5499,11.1223
1848.88,9.288e-02,3.610e-02,11.1223,11.7433
1872.36,1.216e-01,4.562e-02,11.7432,12.4187
1897.20,1.472e-01,5.744e-02,12.4186,13.1552
1923.51,1.955e-01,9.032e-02,13.1550,13.9608
1951.43,1.869e-01,9.961e-02,13.9608,14.8445
1981.12,1.924e-01,1.103e-01,14.8446,15.8173
