1212.60,-1.888e+00,2.306e+02,0.5332,0.5408
1213.68,-2.655e-01,3.327e+01,0.5408,0.5482
1214.78,2.336e-01,1.896e+00,0.5482,0.5562
1215.89,-1.552e-03,1.961e-01,0.5562,0.5640
1217.02,-1.244e-03,1.576e-01,0.5641,0.5721
1218.16,8.947e-01,2.414e+00,0.5720,0.5804
1219.32,-4.618e-02,5.858e+00,0.5804,0.5889
1220.50,4.040e+00,1.041e+01,0.5887,0.5974
1221.69,-1.013e-01,1.279e+01,0.5974,0.6063
1222.91,-1.160e-01,1.463e+01,0.6062,0.6151
1224.14,6.142e+00,1.532e+01,0.6151,0.6244
1225.39,5.638e+00,1.448e+01,0.6244,0.6335
1226.65,6.149e+00,1.503e+01,0.6337,0.6433
1227.94,1.877e+00,1.284e+01,0.6433,0.6530
1229.25,-9.194e-02,1.152e+01,0.6531,0.6630
1230.57,-8.886e-02,1.123e+01,0.6630,0.6732
1231.92,-8.802e-02,1.119e+01,0.6732,0.6836
1233.29,1.512e+00,9.855e+00,0.6836,0.6943
1234.67,-7.633e-02,9.775e+00,0.6943,0.7051
1236.08,-6.271e-02,8.139e+00,0.7051,0.7163
1237.52,2.430e+00,6.275e+00,0.7163,0.7277
1238.97,-1.952e-02,2.524e+00,0.7277,0.7393
1240.45,-4.494e-02,5.810e+00,0.7394,0.7513
1241.95,-2.716e-02,3.521e+00,0.7512,0.7633
1243.48,-2.454e-02,3.186e+00,0.7633,0.7759
1245.03,-4.778e-02,6.127e+00,0.7760,0.7886
1246.61,3.095e+00,5.485e+00,0.7886,0.8016
1248.21,1.868e+00,5.131e+00,0.8016,0.8151
1249.84,8.080e-01,4.024e+00,0.8152,0.8286
1251.50,2.835e+00,5.042e+00,0.8287,0.8428
1253.19,6.603e-01,3.107e+00,0.8428,0.8571
1254.90,-3.141e-02,3.902e+00,0.8571,0.8717
1256.64,2.612e+00,2.921e+00,0.8718,0.8868
1258.42,-1.487e-02,1.828e+00,0.8868,0.9023
1260.22,-1.098e-02,1.345e+00,0.9022,0.9181
1262.06,-3.089e-02,3.767e+00,0.9182,0.9343
1263.93,2.050e-01,8.172e-01,0.9342,0.9509
1265.83,3.907e-01,1.573e+00,0.9509,0.9679
1267.76,-2.863e-02,3.497e+00,0.9680,0.9855
1269.73,-3.084e-02,3.762e+00,0.9855,1.0034
1271.74,9.777e-01,3.594e+00,1.0033,1.0219
1273.78,6.728e-01,2.505e+00,1.0217,1.0406
1275.87,5.233e-01,1.743e+00,1.0406,1.0601
1277.99,6.769e-01,2.204e+00,1.0602,1.0800
1280.15,-1.536e-02,1.849e+00,1.0798,1.1003
1282.35,-1.901e-02,2.287e+00,1.1003,1.1213
1284.59,-1.705e-02,2.071e+00,1.1213,1.1429
1286.88,7.035e-01,2.044e+00,1.1429,1.1650
1289.21,8.725e-01,1.899e+00,1.1649,1.1879
1291.58,1.059e+00,2.658e+00,1.1879,1.2111
1294.00,3.909e-01,2.053e+00,1.2112,1.2354
1296.47,3.043e-01,1.707e+00,1.2352,1.2600
1298.99,7.733e-01,1.369e+00,1.2600,1.2853
1301.56,8.815e-02,2.140e-01,1.2854,1.3116
1304.19,7.044e-02,1.680e-01,1.3116,1.3386
1306.87,1.493e-01,2.644e-01,1.3385,1.3662
1309.60,1.467e-01,6.003e-01,1.3662,1.3949
1312.39,2.292e-01,1.106e+00,1.3949,1.4242
1315.24,1.800e-01,1.274e+00,1.4242,1.4545
1318.14,7.932e-01,1.145e+00,1.4546,1.4858
1321.12,-1.604e-02,1.958e+00,1.4857,1.5179
1324.15,9.607e-01,1.636e+00,1.5179,1.5511
1327.25,5.243e-02,1.548e+00,1.5510,1.5853
1330.43,6.545e-01,1.161e+00,1.5853,1.6206
1333.67,3.373e-03,1.471e-01,1.6206,1.6570
1336.98,1.059e-01,9.462e-02,1.6571,1.6947
1340.37,-1.065e-02,1.303e+00,1.6947,1.7333
1343.84,-1.088e-02,1.327e+00,1.7334,1.7734
1347.38,9.759e-02,1.064e+00,1.7736,1.8151
1351.01,3.153e-01,6.309e-01,1.8151,1.8578
1354.73,4.922e-01,5.108e-01,1.8578,1.9020
1358.53,2.914e-01,5.168e-01,1.9020,1.9478
1362.43,1.604e-01,7.015e-01,1.9478,1.9952
1366.42,1.921e-01,8.042e-01,1.9951,2.0442
1370.51,4.792e-01,6.722e-01,2.0442,2.0950
1374.70,2.299e-01,7.249e-01,2.0948,2.1473
1378.99,8.245e-01,7.274e-01,2.1475,2.2019
1383.40,-5.147e-03,6.612e-01,2.2020,2.2582
1387.91,3.594e-01,6.363e-01,2.2583,2.3169
1392.55,-1.193e-03,1.530e-01,2.3169,2.3777
1397.30,3.204e-01,5.036e-01,2.3776,2.4406
1402.18,1.784e-01,2.061e-01,2.4406,2.5060
1407.19,3.412e-01,4.740e-01,2.5060,2.5740
1412.34,5.934e-01,4.783e-01,2.5740,2.6445
1417.63,2.448e-01,4.337e-01,2.6445,2.7179
1423.07,3.006e-01,3.356e-01,2.7179,2.7943
1428.66,4.720e-01,4.303e-01,2.7942,2.8738
1434.40,3.749e-01,3.398e-01,2.8738,2.9565
1440.32,3.405e-01,3.511e-01,2.9564,3.0428
1446.40,9.594e-02,3.173e-01,3.0427,3.1326
1452.67,5.099e-01,3.530e-01,3.1324,3.2262
1459.12,6.650e-01,3.538e-01,3.2263,3.3240
1465.77,2.587e-01,2.252e-01,3.3240,3.4260
1472.62,4.421e-01,2.159e-01,3.4261,3.5328
1479.69,3.898e-01,2.138e-01,3.5328,3.6444
1486.97,1.223e-01,1.885e-01,3.6444,3.7611
1494.50,6.336e-01,2.602e-01,3.7610,3.8831
1502.26,5.883e-01,2.508e-01,3.8832,4.0112
1510.28,3.222e-01,1.898e-01,4.0112,4.1454
1518.58,4.223e-01,1.991e-01,4.1454,4.2863
1527.15,2.626e-01,1.476e-01,4.2863,4.4340
1536.02,5.896e-01,1.970e-01,4.4341,4.5895
1545.20,2.333e-01,9.608e-02,4.5895,4.7529
1554.70,3.012e-01,1.169e-01,4.7528,4.9250
1564.55,1.818e-01,9.071e-02,4.9250,5.1062
1574.76,2.173e-01,1.192e-01,5.1062,5.2977
1585.36,4.453e-01,1.533e-01,5.2976,5.4996
1596.36,3.680e-01,1.438e-01,5.4996,5.7131
1607.78,4.327e-01,1.420e-01,5.7130,5.9391
1619.66,3.828e-01,1.268e-01,5.9390,6.1785
1632.02,4.192e-01,1.245e-01,6.1785,6.4324
1644.88,3.166e-01,1.039e-01,6.4324,6.7019
1658.29,2.975e-01,8.481e-02,6.7020,6.9889
1672.27,2.558e-01,8.298e-02,6.9888,7.2943
1686.85,2.505e-01,7.580e-02,7.2943,7.6201
1702.09,2.605e-01,6.780e-02,7.6202,7.9683
1718.03,1.056e-01,4.033e-02,7.9683,8.3407
1734.71,8.844e-02,3.583e-02,8.3407,8.7399
1752.19,1.292e-01,4.035e-02,8.7400,9.1687
1770.53,8.506e-02,2.913e-02,9.1687,9.6300
1789.79,1.421e-01,3.906e-02,9.6300,10.1274
1810.04,6.748e-02,2.541e-02,10.1273,10.6648
1831.37,1.096e-01,3.522e-02,10.6648,11.2467
1853.87,1.262e-01,4.468e-02,11.2467,11.8783
1877.62,1.166e-01,4.378e-02,11.8784,12.5660
1902.76,1.198e-01,5.375e-02,12.5660,13.3162
1929.39,1.172e-01,6.499e-02,13.3160,14.1371
1957.66,1.110e-01,7.271e-02,14.1371,15.0382
1987.74,1.074e-01,6.709e-02,15.0383,16.0308
