1212.26,-5.963e+00,6.815e+02,0.5322,0.5396
1213.34,-5.223e-01,6.440e+01,0.5397,0.5472
1214.43,-6.493e-02,8.173e+00,0.5472,0.5551
1215.55,-2.263e-03,2.808e-01,0.5551,0.5629
1216.67,-1.096e-03,1.354e-01,0.5630,0.5710
1217.81,-4.289e-03,5.266e-01,0.5710,0.5791
1218.97,-4.094e-02,5.045e+00,0.5791,0.5876
1220.15,-7.149e-02,8.844e+00,0.5878,0.5963
1221.34,-1.022e-01,1.260e+01,0.5962,0.6050
1222.55,-1.055e-01,1.302e+01,0.6050,0.6140
1223.78,-1.127e-01,1.385e+01,0.6139,0.6232
1225.02,-1.120e-01,1.379e+01,0.6230,0.6323
1226.29,5.886e+00,1.477e+01,0.6323,0.6420
1227.57,-1.172e-01,1.453e+01,0.6420,0.6516
1228.88,-9.747e-02,1.197e+01,0.6516,0.6616
1230.20,1.722e+00,1.110e+01,0.6616,0.6718
1231.54,-9.226e-02,1.134e+01,0.6718,0.6821
1232.91,1.655e+00,1.061e+01,0.6821,0.6929
1234.29,-7.705e-02,9.377e+00,0.6927,0.7037
1235.70,1.326e+00,8.354e+00,0.7036,0.7147
1237.13,3.001e+00,7.788e+00,0.7147,0.7261
1238.58,-2.097e-02,2.562e+00,0.7261,0.7378
1240.06,-3.461e-02,4.270e+00,0.7377,0.7496
1241.56,-3.641e-02,4.516e+00,0.7495,0.7617
1243.08,-1.993e-02,2.495e+00,0.7616,0.7742
1244.63,1.194e+00,6.442e+00,0.7742,0.7867
1246.20,-4.490e-02,5.660e+00,0.7869,0.7998
1247.80,9.212e-01,4.612e+00,0.7999,0.8132
1249.43,2.675e+00,4.752e+00,0.8132,0.8268
1251.08,8.206e-01,3.883e+00,0.8268,0.8407
1252.76,-2.742e-02,3.471e+00,0.8408,0.8551
1254.47,1.171e+00,3.563e+00,0.8551,0.8698
1256.21,9.571e-01,2.897e+00,0.8698,0.8846
1257.98,-1.798e-02,2.252e+00,0.8846,0.9001
1259.78,-1.006e-02,1.253e+00,0.9001,0.9159
1261.61,-2.345e-02,2.908e+00,0.9159,0.9321
1263.48,-8.411e-03,1.044e+00,0.9320,0.9486
1265.37,-7.517e-03,9.329e-01,0.9486,0.9655
1267.31,-2.306e-02,2.846e+00,0.9656,0.9830
1269.27,1.051e+00,3.769e+00,0.9830,1.0009
1271.27,-2.965e-02,3.617e+00,1.0009,1.0193
1273.31,8.142e-01,2.893e+00,1.0193,1.0380
1275.39,-1.512e-02,1.834e+00,1.0380,1.0574
1277.50,5.712e-01,1.855e+00,1.0575,1.0770
1279.66,1.276e+00,1.997e+00,1.0771,1.0977
1281.85,1.217e+00,2.164e+00,1.0975,1.1183
1284.09,-1.664e-02,2.039e+00,1.1184,1.1399
1286.37,7.764e-01,2.283e+00,1.1398,1.1620
1288.69,9.340e-01,1.654e+00,1.1620,1.1847
1291.06,1.651e+00,2.184e+00,1.1846,1.2080
1293.48,4.604e-01,2.431e+00,1.2079,1.2318
1295.94,8.075e-01,1.429e+00,1.2318,1.2566
1298.45,8.269e-01,1.464e+00,1.2566,1.2819
1301.02,1.043e-01,2.583e-01,1.2819,1.3080
1303.63,6.332e-02,2.327e-01,1.3079,1.3347
1306.30,1.723e-02,1.319e-01,1.3348,1.3624
1309.03,4.426e-01,6.500e-01,1.3624,1.3907
1311.81,-8.782e-03,1.094e+00,1.3907,1.4200
1314.65,1.289e+00,1.367e+00,1.4202,1.4503
1317.55,-7.491e-03,9.433e-01,1.4503,1.4814
1320.51,1.789e+00,1.691e+00,1.4813,1.5134
1323.54,1.773e+00,1.522e+00,1.5134,1.5465
1326.63,1.861e+00,1.710e+00,1.5464,1.5806
1329.79,5.611e-01,9.952e-01,1.5806,1.6157
1333.03,2.180e-01,3.817e-01,1.6156,1.6520
1336.33,3.588e-02,6.367e-02,1.6520,1.6893
1339.71,2.663e+00,1.780e+00,1.6892,1.7280
1343.16,6.624e-01,1.098e+00,1.7280,1.7679
1346.70,1.402e+00,1.222e+00,1.7679,1.8091
1350.32,8.500e-01,7.078e-01,1.8091,1.8518
1354.02,5.806e-01,5.557e-01,1.8518,1.8958
1357.81,3.129e-01,4.260e-01,1.8958,1.9414
1361.70,7.365e-01,8.277e-01,1.9415,1.9884
1365.67,1.204e+00,8.114e-01,1.9885,2.0374
1369.75,-5.918e-03,7.329e-01,2.0372,2.0878
1373.92,2.155e-01,6.584e-01,2.0878,2.1400
1378.20,-5.235e-03,6.518e-01,2.1401,2.1942
1382.59,3.783e-01,7.254e-01,2.1942,2.2505
1387.09,2.818e-01,6.779e-01,2.2505,2.3086
1391.71,1.626e-01,1.934e-01,2.3086,2.3689
1396.45,2.700e-01,4.693e-01,2.3690,2.4318
1401.31,2.283e-01,2.370e-01,2.4318,2.4967
1406.30,2.364e-01,4.187e-01,2.4967,2.5645
1411.43,2.735e-01,4.396e-01,2.5645,2.6344
1416.70,5.043e-01,4.473e-01,2.6345,2.7076
1422.12,5.379e-01,4.445e-01,2.7076,2.7836
1427.68,-2.778e-03,3.564e-01,2.7836,2.8625
1433.41,2.308e-01,3.160e-01,2.8624,2.9449
1439.30,1.835e-01,3.252e-01,2.9448,3.0305
1445.36,2.518e-01,3.368e-01,3.0305,3.1198
1451.60,2.399e-01,3.204e-01,3.1198,3.2131
1458.03,2.813e-01,2.751e-01,3.2130,3.3102
1464.65,3.248e-01,2.551e-01,3.3102,3.4117
1471.47,2.150e-01,2.009e-01,3.4117,3.5177
1478.51,1.154e-01,2.047e-01,3.5176,3.6287
1485.76,3.191e-01,1.945e-01,3.6285,3.7445
1493.25,4.507e-01,2.371e-01,3.7446,3.8660
1500.98,3.025e-01,1.846e-01,3.8658,3.9930
1508.97,3.660e-01,2.004e-01,3.9932,4.1262
1517.22,4.537e-01,2.250e-01,4.1263,4.2662
1525.75,2.699e-01,1.658e-01,4.2664,4.4131
1534.58,2.325e-01,1.382e-01,4.4132,4.5674
1543.72,1.899e-01,1.131e-01,4.5674,4.7296
1553.18,3.317e-01,1.248e-01,4.7297,4.9006
1562.98,2.425e-01,1.069e-01,4.9005,5.0806
1573.14,2.068e-01,1.165e-01,5.0806,5.2704
1583.68,2.699e-01,1.256e-01,5.2704,5.4709
1594.62,3.651e-01,1.434e-01,5.4709,5.6827
1605.99,3.346e-01,1.259e-01,5.6829,5.9067
1617.80,2.372e-01,9.751e-02,5.9069,6.1443
1630.09,2.626e-01,1.043e-01,6.1443,6.3961
1642.88,2.809e-01,9.724e-02,6.3962,6.6636
1656.21,2.003e-01,7.295e-02,6.6636,6.9480
1670.10,2.974e-01,9.416e-02,6.9479,7.2507
1684.60,2.625e-01,8.390e-02,7.2507,7.5736
1699.75,2.203e-01,6.284e-02,7.5736,7.9185
1715.59,2.541e-01,6.788e-02,7.9185,8.2875
1732.16,2.071e-01,5.875e-02,8.2875,8.6827
1749.53,2.079e-01,5.428e-02,8.6829,9.1072
1767.74,1.395e-01,3.936e-02,9.1073,9.5638
1786.87,1.484e-01,4.086e-02,9.5638,10.0560
1806.98,1.630e-01,4.262e-02,10.0560,10.5875
1828.16,8.951e-02,2.942e-02,10.5874,11.1631
1850.48,1.340e-01,4.266e-02,11.1630,11.7872
1874.06,1.291e-01,4.776e-02,11.7874,12.4668
1898.99,1.751e-01,6.779e-02,12.4668,13.2076
1925.41,2.838e-01,1.225e-01,13.2076,14.0184
1953.45,2.108e-01,1.100e-01,14.0184,14.9080
1983.26,1.891e-01,1.090e-01,14.9080,15.8867
