1212.44,-3.226e+00,3.902e+02,0.5330,0.5403
1213.52,-3.277e-01,4.077e+01,0.5402,0.5480
1214.61,-1.397e-02,1.738e+00,0.5480,0.5558
1215.73,-1.740e-03,2.196e-01,0.5557,0.5636
1216.85,-9.327e-04,1.186e-01,0.5636,0.5718
1218.00,2.846e-01,8.328e-01,0.5718,0.5798
1219.16,-4.270e-02,5.418e+00,0.5800,0.5885
1220.33,-6.582e-02,8.308e+00,0.5884,0.5969
1221.53,-9.487e-02,1.196e+01,0.5970,0.6057
1222.74,-1.178e-01,1.493e+01,0.6057,0.6147
1223.97,-1.084e-01,1.377e+01,0.6147,0.6239
1225.22,-1.264e-01,1.606e+01,0.6239,0.6332
1226.48,5.486e+00,1.446e+01,0.6332,0.6429
1227.77,-1.017e-01,1.293e+01,0.6428,0.6525
1229.07,-9.048e-02,1.150e+01,0.6525,0.6626
1230.40,-8.520e-02,1.065e+01,0.6626,0.6726
1231.74,-9.787e-02,1.242e+01,0.6727,0.6831
1233.11,-7.889e-02,9.995e+00,0.6831,0.6937
1234.50,-7.521e-02,9.476e+00,0.6936,0.7046
1235.91,-6.205e-02,7.828e+00,0.7047,0.7157
1237.34,-5.236e-02,6.582e+00,0.7156,0.7272
1238.79,-1.930e-02,2.407e+00,0.7272,0.7388
1240.27,-4.716e-02,5.862e+00,0.7388,0.7506
1241.77,1.190e+00,3.359e+00,0.7506,0.7627
1243.30,-2.597e-02,3.246e+00,0.7628,0.7753
1244.85,-4.641e-02,5.856e+00,0.7753,0.7880
1246.42,-3.894e-02,4.948e+00,0.7880,0.8010
1248.02,1.636e+00,4.860e+00,0.8010,0.8143
1249.65,-3.454e-02,4.423e+00,0.8145,0.8280
1251.31,-3.464e-02,4.497e+00,0.8280,0.8420
1252.99,1.086e+00,3.185e+00,0.8422,0.8563
1254.71,-2.923e-02,3.791e+00,0.8564,0.8710
1256.45,6.981e-01,2.758e+00,0.8710,0.8862
1258.22,-1.614e-02,2.100e+00,0.8861,0.9015
1260.02,-8.761e-03,1.144e+00,0.9014,0.9172
1261.86,-2.405e-02,3.104e+00,0.9174,0.9335
1263.72,2.471e-01,8.801e-01,0.9335,0.9501
1265.63,-1.287e-02,1.629e+00,0.9501,0.9672
1267.56,2.016e+00,3.601e+00,0.9672,0.9845
1269.53,9.756e-01,3.805e+00,0.9846,1.0024
1271.53,9.683e-01,3.777e+00,1.0024,1.0210
1273.58,-1.914e-02,2.381e+00,1.0209,1.0397
1275.65,1.023e+00,1.825e+00,1.0397,1.0591
1277.77,-1.778e-02,2.188e+00,1.0591,1.0790
1279.93,-1.586e-02,1.942e+00,1.0789,1.0994
1282.13,-1.769e-02,2.151e+00,1.0994,1.1202
1284.37,4.231e-01,2.100e+00,1.1202,1.1418
1286.65,4.124e-01,2.373e+00,1.1417,1.1639
1288.98,1.214e+00,1.605e+00,1.1639,1.1866
1291.35,9.896e-01,2.537e+00,1.1866,1.2101
1293.77,-1.651e-02,1.987e+00,1.2101,1.2340
1296.24,-1.346e-02,1.619e+00,1.2339,1.2588
1298.76,6.805e-01,1.204e+00,1.2588,1.2841
1301.33,2.781e-02,2.152e-01,1.2841,1.3103
1303.95,8.394e-02,1.881e-01,1.3103,1.3372
1306.62,-1.466e-03,1.756e-01,1.3373,1.3649
1309.35,3.011e-01,6.488e-01,1.3649,1.3934
1312.14,6.546e-01,1.160e+00,1.3934,1.4226
1314.99,7.690e-01,1.425e+00,1.4226,1.4530
1317.89,5.150e-01,1.023e+00,1.4531,1.4841
1320.86,-1.392e-02,1.684e+00,1.4841,1.5164
1323.89,8.315e-01,1.569e+00,1.5164,1.5493
1326.99,2.562e-02,1.700e+00,1.5493,1.5836
1330.16,-7.105e-04,1.152e+00,1.5836,1.6189
1333.40,1.010e-01,1.792e-01,1.6189,1.6552
1336.71,8.771e-04,7.523e-02,1.6552,1.6926
1340.09,8.852e-02,1.454e+00,1.6927,1.7316
1343.55,-9.859e-03,1.213e+00,1.7314,1.7715
1347.10,5.571e-01,1.112e+00,1.7714,1.8129
1350.72,5.907e-01,7.674e-01,1.8130,1.8556
1354.43,2.091e-01,4.406e-01,1.8556,1.8997
1358.23,3.543e-01,5.310e-01,1.8998,1.9454
1362.12,8.135e-02,7.211e-01,1.9456,1.9927
1366.11,5.273e-01,8.415e-01,1.9928,2.0416
1370.19,3.751e-01,6.646e-01,2.0416,2.0924
1374.38,4.173e-01,7.392e-01,2.0923,2.1448
1378.67,4.063e-01,6.916e-01,2.1448,2.1992
1383.07,-5.517e-03,6.778e-01,2.1992,2.2554
1387.58,4.272e-01,6.022e-01,2.2554,2.3138
1392.20,-1.328e-03,1.648e-01,2.3138,2.3745
1396.95,1.340e-01,5.596e-01,2.3745,2.4373
1401.83,1.197e-01,2.120e-01,2.4374,2.5026
1406.83,2.335e-01,4.187e-01,2.5026,2.5704
1411.97,3.412e-01,4.423e-01,2.5706,2.6409
1417.26,5.000e-01,4.436e-01,2.6409,2.7142
1422.68,1.517e-01,3.484e-01,2.7142,2.7903
1428.27,2.053e-01,3.637e-01,2.7904,2.8696
1434.00,-2.301e-03,2.970e-01,2.8696,2.9523
1439.91,1.833e-01,3.249e-01,2.9523,3.0383
1445.99,2.504e-01,2.931e-01,3.0383,3.1278
1452.24,2.658e-01,2.981e-01,3.1279,3.2214
1458.68,2.632e-01,2.567e-01,3.2214,3.3190
1465.32,1.022e-01,2.106e-01,3.3190,3.4209
1472.16,1.772e-02,1.626e-01,3.4209,3.5272
1479.22,1.043e-01,1.850e-01,3.5272,3.6387
1486.50,1.005e-01,1.748e-01,3.6388,3.7550
1494.01,1.026e-01,1.819e-01,3.7550,3.8768
1501.76,1.162e-01,1.889e-01,3.8768,4.0046
1509.77,2.056e-01,1.588e-01,4.0046,4.1385
1518.05,8.632e-02,1.530e-01,4.1384,4.2788
1526.60,2.758e-01,1.457e-01,4.2788,4.4264
1535.46,1.350e-02,1.094e-01,4.4264,4.5813
1544.62,4.078e-02,6.927e-02,4.5813,4.7445
1554.11,1.354e-01,9.164e-02,4.7445,4.9160
1563.94,1.458e-01,1.002e-01,4.9160,5.0969
1574.13,2.880e-01,1.274e-01,5.0969,5.2876
1584.71,1.917e-01,1.094e-01,5.2876,5.4891
1595.69,2.965e-01,1.322e-01,5.4891,5.7020
1607.09,1.526e-01,9.358e-02,5.7020,5.9272
1618.95,1.514e-01,8.562e-02,5.9274,6.1659
1631.28,8.934e-02,6.246e-02,6.1658,6.4192
1644.12,1.483e-01,6.995e-02,6.4191,6.6880
1657.49,7.065e-02,4.328e-02,6.6880,6.9739
1671.44,8.641e-02,5.468e-02,6.9739,7.2782
1686.00,7.788e-02,4.085e-02,7.2783,7.6031
1701.20,5.938e-02,3.583e-02,7.6031,7.9500
1717.10,8.067e-02,3.578e-02,7.9501,8.3212
1733.74,5.675e-02,3.258e-02,8.3210,8.7190
1751.18,8.972e-02,3.473e-02,8.7189,9.1461
1769.48,1.124e-01,3.616e-02,9.1462,9.6057
1788.69,7.093e-02,2.621e-02,9.6056,10.1012
1808.89,6.538e-02,2.617e-02,10.1012,10.6364
1830.16,9.258e-02,3.172e-02,10.6365,11.2158
1852.59,1.511e-01,5.026e-02,11.2159,11.8448
1876.28,6.375e-02,3.266e-02,11.8450,12.5293
1901.34,1.739e-01,6.843e-02,12.5294,13.2762
1927.89,1.358e-01,7.164e-02,13.2762,14.0934
1956.08,1.572e-01,9.136e-02,14.0933,14.9902
1986.06,1.832e-01,1.011e-01,14.9904,15.9778
