1213.01,-8.249e-01,1.057e+02,0.5387,0.5463
1214.10,-6.992e-02,9.072e+00,0.5461,0.5540
1215.21,-4.175e-03,5.402e-01,0.5540,0.5618
1216.33,-9.259e-04,1.190e-01,0.5616,0.5699
1217.47,5.034e-02,2.899e-01,0.5698,0.5781
1218.63,-3.607e-02,4.635e+00,0.5780,0.5865
1219.80,-4.747e-02,6.187e+00,0.5864,0.5950
1220.99,6.419e+00,1.242e+01,0.5950,0.6038
1222.20,-1.032e-01,1.313e+01,0.6038,0.6125
1223.42,-1.098e-01,1.384e+01,0.6127,0.6218
1224.67,-1.205e-01,1.519e+01,0.6218,0.6310
1225.93,5.541e+00,1.458e+01,0.6311,0.6406
1227.21,-1.145e-01,1.447e+01,0.6407,0.6503
1228.51,-8.978e-02,1.137e+01,0.6501,0.6602
1229.83,-9.123e-02,1.151e+01,0.6603,0.6703
1231.17,-8.882e-02,1.117e+01,0.6704,0.6807
1232.53,-8.189e-02,1.021e+01,0.6807,0.6913
1233.91,3.780e+00,1.006e+01,0.6913,0.7021
1235.32,-6.728e-02,8.456e+00,0.7021,0.7131
1236.75,-5.982e-02,7.510e+00,0.7131,0.7245
1238.19,-3.179e-02,4.010e+00,0.7245,0.7360
1239.67,-2.305e-02,2.899e+00,0.7360,0.7480
1241.16,2.087e+00,5.692e+00,0.7479,0.7599
1242.68,9.290e-01,2.596e+00,0.7600,0.7725
1244.23,-4.122e-02,5.164e+00,0.7723,0.7850
1245.80,3.835e+00,5.468e+00,0.7849,0.7981
1247.39,-3.792e-02,4.765e+00,0.7981,0.8113
1249.02,-3.861e-02,4.852e+00,0.8112,0.8248
1250.67,-3.219e-02,4.081e+00,0.8248,0.8389
1252.34,1.278e+00,4.042e+00,0.8389,0.8530
1254.05,-2.379e-02,3.010e+00,0.8530,0.8677
1255.78,-2.360e-02,2.985e+00,0.8677,0.8827
1257.55,-2.360e-02,2.981e+00,0.8826,0.8979
1259.35,-1.026e-02,1.295e+00,0.8978,0.9137
1261.17,1.201e+00,2.143e+00,0.9138,0.9297
1263.03,2.113e+00,2.491e+00,0.9297,0.9463
1264.92,2.050e-01,7.390e-01,0.9463,0.9631
1266.85,7.057e-01,2.473e+00,0.9631,0.9806
1268.81,1.065e+00,3.965e+00,0.9806,0.9983
1270.81,-2.861e-02,3.527e+00,0.9983,1.0166
1272.84,-2.833e-02,3.504e+00,1.0166,1.0354
1274.91,-1.519e-02,1.883e+00,1.0353,1.0546
1277.02,6.393e-01,1.946e+00,1.0547,1.0743
1279.17,-1.526e-02,1.861e+00,1.0743,1.0946
1281.36,-1.943e-02,2.376e+00,1.0946,1.1155
1283.59,-1.592e-02,1.923e+00,1.1155,1.1368
1285.86,-2.238e-02,2.720e+00,1.1368,1.1587
1288.18,8.229e-01,1.459e+00,1.1588,1.1814
1290.54,-1.892e-02,2.307e+00,1.1814,1.2046
1292.95,-1.979e-02,2.425e+00,1.2046,1.2284
1295.41,2.607e-01,1.665e+00,1.2285,1.2531
1297.92,-1.242e-02,1.524e+00,1.2531,1.2783
1300.47,2.584e-01,4.574e-01,1.2782,1.3043
1303.08,-1.836e-03,2.246e-01,1.3042,1.3309
1305.74,1.507e-02,1.306e-01,1.3309,1.3584
1308.46,5.092e-01,7.661e-01,1.3585,1.3868
1311.23,-8.114e-03,1.020e+00,1.3867,1.4159
1314.07,-1.123e-02,1.425e+00,1.4159,1.4460
1316.96,4.717e-01,9.659e-01,1.4459,1.4769
1319.91,6.696e-02,1.316e+00,1.4771,1.5088
1322.93,-1.372e-02,1.762e+00,1.5089,1.5419
1326.01,1.864e+00,1.658e+00,1.5417,1.5756
1329.16,6.273e-01,1.093e+00,1.5756,1.6107
1332.39,7.344e-04,1.115e+00,1.6107,1.6467
1335.68,3.162e-02,5.608e-02,1.6469,1.6840
1339.05,3.636e-02,1.202e+00,1.6841,1.7224
1342.49,-1.007e-02,1.294e+00,1.7225,1.7621
1346.02,1.041e-01,1.162e+00,1.7622,1.8033
1349.62,5.474e-02,1.063e+00,1.8033,1.8457
1353.31,3.708e-01,5.809e-01,1.8457,1.8894
1357.09,2.662e-01,4.041e-01,1.8894,1.9351
1360.96,1.334e-01,6.874e-01,1.9349,1.9818
1364.93,3.494e-01,7.923e-01,1.9817,2.0303
1368.99,-5.649e-03,7.381e-01,2.0303,2.0806
1373.15,4.078e-01,7.217e-01,2.0806,2.1326
1377.41,-5.472e-03,7.059e-01,2.1324,2.1866
1381.79,5.112e-01,6.784e-01,2.1866,2.2423
1386.27,2.337e-01,6.270e-01,2.2423,2.3004
1390.87,3.755e-01,4.519e-01,2.3003,2.3604
1395.59,1.222e-01,1.855e-01,2.3605,2.4227
1400.44,1.578e-01,2.411e-01,2.4227,2.4874
1405.41,3.051e-01,3.580e-01,2.4874,2.5547
1410.52,-3.512e-03,4.432e-01,2.5547,2.6245
1415.77,3.095e-01,4.550e-01,2.6245,2.6970
1421.17,5.319e-01,4.323e-01,2.6970,2.7726
1426.71,7.067e-02,3.286e-01,2.7727,2.8513
1432.41,1.100e-01,3.079e-01,2.8512,2.9330
1438.28,3.114e-01,3.396e-01,2.9331,3.0181
1444.32,4.701e-01,3.429e-01,3.0182,3.1071
1450.53,2.476e-01,3.347e-01,3.1072,3.1996
1456.93,1.619e-01,2.613e-01,3.1996,3.2963
1463.52,3.801e-01,2.524e-01,3.2963,3.3971
1470.32,8.778e-02,1.556e-01,3.3971,3.5024
1477.32,1.206e-01,2.138e-01,3.5026,3.6127
1484.55,2.762e-01,1.714e-01,3.6127,3.7279
1492.00,2.599e-03,1.800e-01,3.7278,3.8485
1499.70,4.222e-01,2.057e-01,3.8485,3.9747
1507.65,2.550e-01,1.864e-01,3.9747,4.1073
1515.86,1.342e-01,1.509e-01,4.1073,4.2461
1524.36,1.222e-01,1.174e-01,4.2462,4.3920
1533.14,8.137e-02,1.115e-01,4.3918,4.5452
1542.23,3.414e-01,1.614e-01,4.5453,4.7063
1551.64,1.192e-01,7.220e-02,4.7063,4.8759
1561.39,4.950e-02,7.716e-02,4.8759,5.0547
1571.50,1.757e-01,1.087e-01,5.0547,5.2430
1581.99,1.925e-01,1.171e-01,5.2430,5.4420
1592.87,1.904e-01,1.147e-01,5.4419,5.6521
1604.18,1.449e-01,8.839e-02,5.6522,5.8746
1615.93,2.116e-01,9.206e-02,5.8745,6.1101
1628.15,2.161e-01,8.929e-02,6.1100,6.3597
1640.87,2.916e-01,1.009e-01,6.3596,6.6249
1654.12,1.183e-01,5.084e-02,6.6249,6.9067
1667.93,1.654e-01,7.083e-02,6.9069,7.2069
1682.34,1.185e-01,5.222e-02,7.2068,7.5269
1697.40,8.237e-02,3.623e-02,7.5267,7.8683
1713.13,9.829e-02,3.794e-02,7.8682,8.2339
1729.60,7.150e-02,3.394e-02,8.2340,8.6254
1746.85,5.013e-02,2.791e-02,8.6254,9.0455
1764.94,1.158e-01,3.723e-02,9.0457,9.4974
1783.94,6.224e-02,2.622e-02,9.4974,9.9841
1803.91,1.209e-01,3.849e-02,9.9843,10.5101
1824.93,6.748e-02,2.472e-02,10.5100,11.0789
1847.08,1.598e-01,5.146e-02,11.0790,11.6962
1870.48,1.250e-01,4.371e-02,11.6963,12.3672
1895.21,2.148e-01,7.748e-02,12.3672,13.0991
1921.41,2.694e-01,1.113e-01,13.0992,13.8995
1949.21,2.327e-01,1.185e-01,13.8997,14.7772
1978.76,1.931e-01,1.062e-01,14.7772,15.7427
