1212.68,-1.742e+00,2.133e+02,0.5334,0.5409
1213.76,3.660e+00,3.350e+01,0.5409,0.5485
1214.86,-1.231e-02,1.538e+00,0.5485,0.5563
1215.97,-1.322e-03,1.655e-01,0.5563,0.5642
1217.10,2.694e-02,2.235e-01,0.5642,0.5724
1218.25,2.465e-01,2.143e+00,0.5723,0.5806
1219.41,6.373e-01,5.080e+00,0.5806,0.5891
1220.59,-9.147e-02,1.138e+01,0.5890,0.5975
1221.78,1.500e+00,1.241e+01,0.5977,0.6064
1222.99,-1.126e-01,1.420e+01,0.6064,0.6154
1224.22,-1.129e-01,1.428e+01,0.6154,0.6245
1225.47,-1.123e-01,1.436e+01,0.6245,0.6340
1226.74,-1.174e-01,1.495e+01,0.6340,0.6433
1228.03,5.108e+00,1.240e+01,0.6434,0.6533
1229.33,-8.376e-02,1.073e+01,0.6533,0.6632
1230.66,-9.249e-02,1.190e+01,0.6631,0.6736
1232.01,-7.856e-02,1.011e+01,0.6736,0.6838
1233.38,4.299e+00,1.039e+01,0.6838,0.6946
1234.76,-7.038e-02,9.069e+00,0.6945,0.7054
1236.18,4.561e+00,8.093e+00,0.7053,0.7166
1237.61,-5.044e-02,6.387e+00,0.7167,0.7279
1239.06,-1.836e-02,2.295e+00,0.7278,0.7396
1240.54,9.142e-01,5.767e+00,0.7396,0.7515
1242.05,1.319e+00,3.343e+00,0.7515,0.7637
1243.57,-2.620e-02,3.254e+00,0.7638,0.7762
1245.13,3.560e+00,6.307e+00,0.7761,0.7888
1246.70,-3.975e-02,4.878e+00,0.7889,0.8021
1248.31,-4.213e-02,5.152e+00,0.8020,0.8153
1249.94,2.242e+00,4.206e+00,0.8153,0.8291
1251.60,-3.984e-02,4.842e+00,0.8290,0.8431
1253.28,-2.427e-02,2.912e+00,0.8430,0.8574
1255.00,-3.250e-02,3.958e+00,0.8574,0.8722
1256.74,3.372e+00,2.995e+00,0.8722,0.8872
1258.52,1.402e+00,1.786e+00,0.8871,0.9027
1260.32,2.793e-01,1.282e+00,0.9026,0.9185
1262.16,2.257e+00,4.028e+00,0.9185,0.9346
1264.03,-5.055e-03,6.054e-01,0.9347,0.9513
1265.93,1.164e+00,1.741e+00,0.9514,0.9685
1267.87,9.653e-01,3.240e+00,0.9684,0.9858
1269.84,3.481e+00,4.097e+00,0.9858,1.0038
1271.85,-2.945e-02,3.584e+00,1.0039,1.0222
1273.89,-2.047e-02,2.494e+00,1.0222,1.0411
1275.97,1.007e+00,1.697e+00,1.0411,1.0605
1278.09,-1.977e-02,2.441e+00,1.0604,1.0804
1280.26,1.284e+00,2.064e+00,1.0803,1.1008
1282.46,4.960e-01,2.135e+00,1.1008,1.1219
1284.70,1.292e+00,2.294e+00,1.1219,1.1433
1286.99,4.126e-01,1.904e+00,1.1434,1.1654
1289.32,1.781e+00,1.942e+00,1.1655,1.1885
1291.70,-2.134e-02,2.655e+00,1.1884,1.2118
1294.12,3.800e-01,2.090e+00,1.2117,1.2358
1296.59,1.634e+00,1.710e+00,1.2358,1.2605
1299.11,2.184e+00,1.427e+00,1.2606,1.2861
1301.68,3.013e-01,2.489e-01,1.2861,1.3121
1304.31,6.541e-02,1.567e-01,1.3121,1.3392
1306.99,1.439e-01,2.549e-01,1.3392,1.3669
1309.72,2.983e-01,6.755e-01,1.3669,1.3955
1312.51,5.365e-01,1.184e+00,1.3955,1.4249
1315.36,7.473e-01,1.325e+00,1.4249,1.4553
1318.27,8.988e-01,1.161e+00,1.4553,1.4865
1321.24,1.318e-01,1.937e+00,1.4863,1.5188
1324.28,1.023e+00,1.730e+00,1.5189,1.5519
1327.39,1.321e+00,1.695e+00,1.5518,1.5862
1330.56,5.774e-01,1.094e+00,1.5862,1.6213
1333.80,1.929e-01,1.749e-01,1.6215,1.6581
1337.12,1.001e-01,9.010e-02,1.6580,1.6956
1340.51,-1.051e-03,1.479e+00,1.6954,1.7345
1343.98,1.759e+00,1.321e+00,1.7344,1.7745
1347.53,-9.561e-03,1.207e+00,1.7745,1.8159
1351.16,3.132e-02,6.872e-01,1.8159,1.8589
1354.88,4.467e-01,4.226e-01,1.8588,1.9032
1358.68,4.265e-02,5.582e-01,1.9031,1.9490
1362.58,8.255e-01,7.325e-01,1.9489,1.9962
1366.57,1.413e-01,8.258e-01,1.9963,2.0454
1370.66,6.320e-01,7.254e-01,2.0453,2.0961
1374.86,9.932e-02,6.869e-01,2.0962,2.1487
1379.15,2.294e-01,6.993e-01,2.1488,2.2032
1383.56,3.890e-01,6.888e-01,2.2032,2.2599
1388.08,1.130e+00,7.405e-01,2.2598,2.3181
1392.72,5.965e-02,1.822e-01,2.3182,2.3790
1397.47,5.520e-01,5.265e-01,2.3792,2.4421
1402.36,2.773e-01,2.242e-01,2.4421,2.5076
1407.37,6.199e-01,4.425e-01,2.5076,2.5756
1412.52,-3.655e-03,4.578e-01,2.5756,2.6462
1417.82,6.744e-01,5.378e-01,2.6464,2.7196
1423.26,3.172e-01,3.914e-01,2.7196,2.7963
1428.85,7.424e-01,4.387e-01,2.7961,2.8757
1434.60,4.986e-01,3.551e-01,2.8756,2.9585
1440.52,6.353e-01,4.011e-01,2.9585,3.0448
1446.61,2.205e-01,3.072e-01,3.0448,3.1346
1452.88,4.587e-01,3.223e-01,3.1348,3.2285
1459.33,1.129e+00,4.446e-01,3.2285,3.3264
1465.99,2.969e-01,2.299e-01,3.3265,3.4286
1472.84,4.938e-01,2.253e-01,3.4286,3.5353
1479.91,7.189e-01,2.694e-01,3.5354,3.6472
1487.21,7.720e-01,2.986e-01,3.6471,3.7639
1494.74,3.332e-01,2.151e-01,3.7639,3.8862
1502.51,5.358e-01,2.322e-01,3.8862,4.0144
1510.54,1.106e+00,3.130e-01,4.0144,4.1486
1518.83,7.232e-01,2.654e-01,4.1487,4.2898
1527.41,3.938e-01,1.706e-01,4.2897,4.4376
1536.29,7.855e-01,2.357e-01,4.4377,4.5933
1545.48,3.519e-01,1.198e-01,4.5934,4.7570
1554.99,6.332e-01,1.801e-01,4.7570,4.9293
1564.85,4.438e-01,1.440e-01,4.9292,5.1108
1575.07,8.004e-01,2.179e-01,5.1108,5.3022
1585.67,6.913e-01,1.952e-01,5.3024,5.5046
1596.68,1.027e+00,2.508e-01,5.5046,5.7184
1608.12,4.641e-01,1.451e-01,5.7185,5.9448
1620.01,7.620e-01,1.879e-01,5.9447,6.1842
1632.38,6.502e-01,1.652e-01,6.1843,6.4387
1645.26,4.189e-01,1.203e-01,6.4388,6.7087
1658.67,3.795e-01,9.719e-02,6.7087,6.9960
1672.67,3.452e-01,1.021e-01,6.9961,7.3020
1687.27,2.478e-01,7.347e-02,7.3020,7.6284
1702.53,1.482e-01,5.119e-02,7.6283,7.9769
1718.48,2.010e-01,5.945e-02,7.9769,8.3502
1735.18,1.710e-01,5.257e-02,8.3502,8.7501
1752.68,1.074e-01,3.651e-02,8.7500,9.1794
1771.04,8.635e-02,3.085e-02,9.1794,9.6418
1790.32,1.361e-01,3.775e-02,9.6417,10.1399
1810.60,1.044e-01,3.381e-02,10.1399,10.6783
1831.96,1.179e-01,3.573e-02,10.6783,11.2614
1854.48,1.729e-01,5.481e-02,11.2615,11.8945
1878.27,2.284e-01,6.833e-02,11.8945,12.5835
1903.44,3.545e-01,1.164e-01,12.5836,13.3353
1930.11,5.666e-01,2.094e-01,13.3353,14.1581
1958.43,8.157e-01,3.359e-01,14.1582,15.0613
1988.55,9.868e-01,4.090e-01,15.0614,16.0563
