1213.05,-6.897e-01,8.773e+01,0.5387,0.5463
1214.14,-7.019e-02,8.985e+00,0.5461,0.5541
1215.25,-3.966e-03,5.154e-01,0.5541,0.5620
1216.38,-9.375e-04,1.204e-01,0.5619,0.5699
1217.52,6.362e-02,2.998e-01,0.5698,0.5781
1218.67,-3.611e-02,4.557e+00,0.5782,0.5865
1219.84,-4.987e-02,6.297e+00,0.5864,0.5951
1221.03,-8.486e-02,1.072e+01,0.5951,0.6038
1222.24,2.109e+00,1.421e+01,0.6039,0.6128
1223.47,2.040e+00,1.404e+01,0.6128,0.6219
1224.71,-1.194e-01,1.509e+01,0.6218,0.6311
1225.97,2.180e+00,1.382e+01,0.6311,0.6407
1227.26,2.152e+00,1.373e+01,0.6407,0.6504
1228.56,-9.689e-02,1.237e+01,0.6504,0.6604
1229.88,4.522e+00,1.140e+01,0.6603,0.6703
1231.22,4.724e+00,1.194e+01,0.6704,0.6809
1232.58,-7.984e-02,1.011e+01,0.6809,0.6913
1233.96,1.760e+00,1.065e+01,0.6913,0.7021
1235.37,1.442e+00,8.538e+00,0.7023,0.7133
1236.79,3.046e+00,7.977e+00,0.7134,0.7246
1238.24,-2.698e-02,3.389e+00,0.7246,0.7362
1239.71,-2.164e-02,2.716e+00,0.7362,0.7480
1241.21,-4.454e-02,5.619e+00,0.7479,0.7601
1242.73,-2.191e-02,2.759e+00,0.7600,0.7725
1244.28,2.299e+00,6.264e+00,0.7725,0.7853
1245.85,-4.383e-02,5.500e+00,0.7853,0.7981
1247.44,-3.593e-02,4.572e+00,0.7981,0.8115
1249.07,9.601e-01,4.836e+00,0.8114,0.8250
1250.72,-3.239e-02,4.116e+00,0.8250,0.8390
1252.39,-3.093e-02,3.933e+00,0.8390,0.8531
1254.10,-2.374e-02,3.017e+00,0.8533,0.8678
1255.84,6.669e-01,3.070e+00,0.8678,0.8828
1257.60,9.518e-01,2.885e+00,0.8827,0.8981
1259.40,2.893e-01,1.249e+00,0.8982,0.9138
1261.22,6.858e-01,2.172e+00,0.9138,0.9299
1263.08,-1.062e-02,1.316e+00,0.9299,0.9464
1264.98,-6.718e-03,8.346e-01,0.9464,0.9634
1266.90,-2.028e-02,2.524e+00,0.9634,0.9807
1268.87,1.108e+00,3.845e+00,0.9807,0.9985
1270.86,-2.816e-02,3.442e+00,0.9985,1.0168
1272.90,-2.915e-02,3.576e+00,1.0168,1.0354
1274.97,5.421e-01,1.820e+00,1.0355,1.0548
1277.08,-1.589e-02,1.945e+00,1.0548,1.0746
1279.23,4.626e-01,1.890e+00,1.0746,1.0948
1281.42,-1.920e-02,2.359e+00,1.0948,1.1157
1283.65,6.627e-01,1.961e+00,1.1157,1.1370
1285.92,9.254e-01,2.761e+00,1.1370,1.1591
1288.24,3.144e-01,1.425e+00,1.1591,1.1816
1290.60,-1.815e-02,2.264e+00,1.1816,1.2048
1293.01,1.760e+00,2.341e+00,1.2048,1.2286
1295.47,-1.304e-02,1.623e+00,1.2286,1.2534
1297.98,2.257e-01,1.394e+00,1.2534,1.2784
1300.53,7.190e-02,4.652e-01,1.2786,1.3044
1303.14,1.845e-01,2.199e-01,1.3046,1.3312
1305.80,1.639e-02,1.259e-01,1.3312,1.3588
1308.52,3.141e-01,7.161e-01,1.3588,1.3871
1311.30,-7.191e-03,9.314e-01,1.3871,1.4163
1314.13,6.762e-01,1.449e+00,1.4163,1.4464
1317.02,-7.585e-03,9.740e-01,1.4463,1.4773
1319.98,6.599e-01,1.338e+00,1.4774,1.5092
1322.99,1.748e+00,1.728e+00,1.5092,1.5421
1326.08,1.337e-01,1.568e+00,1.5421,1.5760
1329.23,1.186e+00,1.117e+00,1.5759,1.6111
1332.45,2.871e+00,1.376e+00,1.6110,1.6472
1335.75,3.189e-02,5.677e-02,1.6472,1.6844
1339.12,2.226e-02,1.119e+00,1.6843,1.7230
1342.56,9.122e-02,1.302e+00,1.7230,1.7625
1346.09,6.887e-01,1.131e+00,1.7626,1.8038
1349.69,9.425e-01,8.827e-01,1.8037,1.8461
1353.39,3.333e-01,5.906e-01,1.8461,1.8900
1357.17,3.868e-01,4.097e-01,1.8900,1.9353
1361.04,3.282e-01,7.167e-01,1.9354,1.9823
1365.00,4.152e-01,7.357e-01,1.9824,2.0308
1369.06,3.810e-01,6.748e-01,2.0308,2.0812
1373.23,-5.369e-03,6.772e-01,2.0812,2.1331
1377.49,7.751e-01,6.873e-01,2.1332,2.1871
1381.87,1.165e-01,6.316e-01,2.1870,2.2429
1386.35,5.173e-01,6.708e-01,2.2430,2.3009
1390.95,8.643e-02,3.928e-01,2.3010,2.3611
1395.68,4.684e-02,1.918e-01,2.3611,2.4235
1400.52,6.447e-02,2.141e-01,2.4235,2.4882
1405.50,2.282e-01,4.041e-01,2.4882,2.5554
1410.61,2.353e-01,4.534e-01,2.5553,2.6254
1415.86,3.516e-01,4.362e-01,2.6254,2.6979
1421.26,2.834e-01,4.263e-01,2.6980,2.7734
1426.80,7.049e-02,3.564e-01,2.7733,2.8522
1432.51,1.120e-01,3.006e-01,2.8522,2.9340
1438.38,2.171e-01,3.747e-01,2.9338,3.0193
1444.41,2.422e-01,2.969e-01,3.0192,3.1080
1450.63,2.823e-01,3.287e-01,3.1080,3.2007
1457.03,4.776e-01,3.526e-01,3.2007,3.2974
1463.63,1.378e-01,2.443e-01,3.2974,3.3982
1470.42,3.563e-01,1.905e-01,3.3982,3.5037
1477.43,1.351e-01,2.202e-01,3.5037,3.6139
1484.66,3.734e-01,2.186e-01,3.6140,3.7291
1492.12,3.945e-01,2.380e-01,3.7291,3.8499
1499.82,2.848e-01,2.121e-01,3.8499,3.9761
1507.77,5.518e-01,2.296e-01,3.9762,4.1088
1515.99,3.815e-01,1.909e-01,4.1089,4.2476
1524.48,2.283e-01,1.313e-01,4.2476,4.3936
1533.27,2.111e-01,1.194e-01,4.3936,4.5470
1542.36,1.319e-01,1.344e-01,4.5470,4.7081
1551.78,8.457e-02,6.409e-02,4.7081,4.8779
1561.53,1.759e-01,9.847e-02,4.8778,5.0565
1571.65,3.065e-01,1.204e-01,5.0566,5.2451
1582.14,3.227e-01,1.420e-01,5.2452,5.4442
1593.03,4.337e-01,1.571e-01,5.4443,5.6545
1604.34,2.756e-01,1.108e-01,5.6544,5.8771
1616.09,1.555e-01,8.802e-02,5.8770,6.1128
1628.32,2.612e-01,9.833e-02,6.1127,6.3627
1641.04,2.120e-01,8.832e-02,6.3627,6.6278
1654.30,2.562e-01,8.057e-02,6.6279,6.9099
1668.12,1.240e-01,6.531e-02,6.9099,7.2102
1682.54,2.357e-01,7.611e-02,7.2103,7.5304
1697.60,7.742e-02,3.903e-02,7.5305,7.8723
1713.34,1.569e-01,4.903e-02,7.8723,8.2379
1729.82,1.619e-01,5.398e-02,8.2379,8.6299
1747.08,2.384e-01,5.684e-02,8.6299,9.0505
1765.18,1.952e-01,4.954e-02,9.0504,9.5024
1784.18,1.305e-01,3.691e-02,9.5024,9.9899
1804.16,1.574e-01,4.289e-02,9.9899,10.5160
1825.20,1.336e-01,3.781e-02,10.5161,11.0856
1847.37,9.050e-02,3.397e-02,11.0856,11.7032
1870.77,1.315e-01,4.621e-02,11.7032,12.3750
1895.52,1.518e-01,6.001e-02,12.3750,13.1077
1921.74,1.718e-01,7.963e-02,13.1075,13.9088
1949.56,2.014e-01,1.063e-01,13.9088,14.7875
1979.13,1.576e-01,9.351e-02,14.7874,15.7542
