1212.47,-2.799e+00,3.335e+02,0.5328,0.5403
1213.55,-2.531e-01,3.117e+01,0.5404,0.5480
1214.65,-1.535e-02,1.909e+00,0.5480,0.5557
1215.76,2.792e-02,2.074e-01,0.5557,0.5636
1216.89,-1.118e-03,1.398e-01,0.5637,0.5717
1218.03,-5.618e-03,7.045e-01,0.5717,0.5800
1219.19,-4.114e-02,5.144e+00,0.5800,0.5884
1220.37,-6.680e-02,8.405e+00,0.5885,0.5970
1221.56,-9.140e-02,1.137e+01,0.5969,0.6057
1222.77,-1.169e-01,1.476e+01,0.6058,0.6146
1224.00,5.901e+00,1.486e+01,0.6146,0.6239
1225.25,-1.098e-01,1.375e+01,0.6240,0.6332
1226.52,-1.150e-01,1.442e+01,0.6332,0.6428
1227.80,-1.044e-01,1.304e+01,0.6428,0.6526
1229.11,4.717e+00,1.168e+01,0.6525,0.6625
1230.43,-9.138e-02,1.131e+01,0.6624,0.6727
1231.78,-9.106e-02,1.132e+01,0.6727,0.6831
1233.14,-7.845e-02,9.772e+00,0.6831,0.6937
1234.53,7.995e+00,9.932e+00,0.6937,0.7046
1235.94,-6.336e-02,7.981e+00,0.7047,0.7157
1237.37,-4.946e-02,6.299e+00,0.7157,0.7271
1238.83,9.496e-01,2.460e+00,0.7271,0.7386
1240.30,9.924e-01,6.039e+00,0.7388,0.7506
1241.81,1.214e+00,3.169e+00,0.7506,0.7628
1243.33,-2.838e-02,3.643e+00,0.7628,0.7753
1244.88,-4.286e-02,5.504e+00,0.7753,0.7880
1246.46,1.027e+00,5.287e+00,0.7880,0.8010
1248.06,-3.713e-02,4.775e+00,0.8009,0.8143
1249.69,8.734e-01,4.193e+00,0.8143,0.8280
1251.34,1.853e+00,5.171e+00,0.8281,0.8420
1253.03,1.090e+00,3.122e+00,0.8419,0.8563
1254.74,-2.770e-02,3.443e+00,0.8564,0.8711
1256.48,1.612e+00,2.871e+00,0.8710,0.8861
1258.26,-1.577e-02,1.960e+00,0.8861,0.9015
1260.06,4.537e-01,1.239e+00,0.9015,0.9174
1261.89,-2.373e-02,2.919e+00,0.9172,0.9336
1263.76,2.644e-01,8.616e-01,0.9335,0.9500
1265.66,6.235e-01,1.608e+00,0.9500,0.9672
1267.59,-2.777e-02,3.398e+00,0.9672,0.9845
1269.56,-2.949e-02,3.559e+00,0.9845,1.0026
1271.57,-3.068e-02,3.766e+00,1.0027,1.0208
1273.61,6.696e-01,2.338e+00,1.0208,1.0397
1275.69,1.460e+00,1.778e+00,1.0397,1.0591
1277.81,-1.658e-02,2.024e+00,1.0591,1.0789
1279.97,6.510e-01,2.019e+00,1.0789,1.0994
1282.16,-1.618e-02,1.958e+00,1.0994,1.1204
1284.40,1.283e+00,2.279e+00,1.1202,1.1417
1286.69,7.290e-01,2.084e+00,1.1417,1.1639
1289.02,1.235e+00,1.747e+00,1.1639,1.1866
1291.39,4.480e-01,2.348e+00,1.1866,1.2100
1293.81,8.150e-01,2.154e+00,1.2100,1.2340
1296.28,5.637e-01,1.585e+00,1.2341,1.2587
1298.79,2.191e-01,1.390e+00,1.2587,1.2842
1301.36,2.583e-01,2.227e-01,1.2841,1.3103
1303.98,8.139e-02,1.946e-01,1.3103,1.3373
1306.66,1.129e-01,1.999e-01,1.3372,1.3649
1309.39,3.445e-01,6.105e-01,1.3649,1.3933
1312.17,6.267e-01,1.111e+00,1.3932,1.4227
1315.02,-1.165e-02,1.457e+00,1.4229,1.4529
1317.93,4.541e-01,9.370e-01,1.4530,1.4841
1320.89,1.080e+00,1.710e+00,1.4841,1.5164
1323.93,2.956e+00,1.649e+00,1.5164,1.5494
1327.03,1.567e+00,1.837e+00,1.5493,1.5835
1330.19,3.907e-02,9.744e-01,1.5836,1.6189
1333.43,9.968e-02,1.798e-01,1.6189,1.6552
1336.74,-1.425e-04,7.281e-02,1.6550,1.6927
1340.13,2.046e-02,1.517e+00,1.6927,1.7314
1343.59,6.714e-01,1.191e+00,1.7316,1.7714
1347.13,2.455e+00,1.476e+00,1.7715,1.8129
1350.76,3.105e-01,6.245e-01,1.8129,1.8556
1354.47,4.119e-01,5.371e-01,1.8556,1.8998
1358.27,2.975e-01,4.889e-01,1.8998,1.9453
1362.16,7.502e-02,7.092e-01,1.9454,1.9928
1366.14,6.024e-01,8.642e-01,1.9927,2.0417
1370.23,1.953e-01,6.682e-01,2.0416,2.0922
1374.41,2.842e-01,7.140e-01,2.0923,2.1448
1378.70,8.230e-01,6.826e-01,2.1449,2.1991
1383.10,2.437e-01,6.755e-01,2.1991,2.2555
1387.61,6.050e-01,6.945e-01,2.2555,2.3138
1392.24,7.751e-02,1.662e-01,2.3137,2.3745
1396.99,-3.922e-03,5.089e-01,2.3745,2.4373
1401.86,3.112e-01,2.202e-01,2.4374,2.5027
1406.87,2.315e-01,4.176e-01,2.5027,2.5704
1412.01,3.281e-01,4.710e-01,2.5704,2.6407
1417.29,1.032e-01,4.246e-01,2.6407,2.7142
1422.72,7.488e-02,3.463e-01,2.7141,2.7903
1428.30,2.729e-01,4.176e-01,2.7904,2.8698
1434.04,2.789e-01,2.945e-01,2.8696,2.9521
1439.94,1.409e-01,3.456e-01,2.9521,3.0383
1446.02,1.716e-01,3.043e-01,3.0382,3.1278
1452.27,3.794e-01,3.051e-01,3.1279,3.2213
1458.72,3.104e-01,2.837e-01,3.2213,3.3190
1465.36,4.636e-02,2.256e-01,3.3190,3.4209
1472.20,4.741e-01,2.362e-01,3.4209,3.5273
1479.25,6.655e-03,2.167e-01,3.5272,3.6385
1486.53,3.019e-01,2.259e-01,3.6384,3.7551
1494.04,7.178e-01,2.917e-01,3.7550,3.8768
1501.79,8.386e-01,3.023e-01,3.8770,4.0046
1509.80,1.740e-01,1.609e-01,4.0046,4.1384
1518.08,2.583e-01,1.580e-01,4.1384,4.2788
1526.64,1.520e-01,1.349e-01,4.2789,4.4264
1535.49,2.569e-01,1.437e-01,4.4263,4.5813
1544.65,1.343e-01,8.333e-02,4.5814,4.7445
1554.14,4.616e-01,1.506e-01,4.7445,4.9159
1563.97,2.480e-01,1.091e-01,4.9160,5.0969
1574.17,4.056e-01,1.493e-01,5.0970,5.2876
1584.74,2.558e-01,1.181e-01,5.2876,5.4890
1595.72,6.282e-01,1.906e-01,5.4890,5.7020
1607.12,3.765e-01,1.379e-01,5.7021,5.9272
1618.98,2.846e-01,1.086e-01,5.9272,6.1659
1631.31,4.627e-01,1.406e-01,6.1659,6.4192
1644.15,3.140e-01,1.052e-01,6.4191,6.6880
1657.52,2.575e-01,7.882e-02,6.6880,6.9738
1671.47,3.137e-01,9.509e-02,6.9739,7.2783
1686.03,3.193e-01,9.173e-02,7.2784,7.6031
1701.24,1.880e-01,5.696e-02,7.6030,7.9501
1717.14,2.842e-01,7.292e-02,7.9501,8.3212
1733.78,1.372e-01,4.592e-02,8.3212,8.7191
1751.22,1.897e-01,5.137e-02,8.7191,9.1461
1769.51,2.174e-01,5.206e-02,9.1461,9.6057
1788.72,1.691e-01,4.457e-02,9.6057,10.1013
1808.92,1.780e-01,4.284e-02,10.1013,10.6364
1830.20,9.707e-02,3.352e-02,10.6364,11.2161
1852.63,1.052e-01,3.761e-02,11.2162,11.8451
1876.32,9.050e-02,3.938e-02,11.8450,12.5295
1901.38,1.639e-01,6.692e-02,12.5294,13.2765
1927.93,1.624e-01,8.215e-02,13.2764,14.0935
1956.12,1.815e-01,9.952e-02,14.0934,14.9906
1986.10,1.555e-01,9.171e-02,14.9906,15.9779
