1212.92,-1.122e+00,1.424e+02,0.5385,0.5458
1214.01,-9.942e-02,1.283e+01,0.5458,0.5537
1215.12,-4.061e-03,5.288e-01,0.5537,0.5614
1216.24,-1.018e-03,1.319e-01,0.5615,0.5696
1217.38,3.209e-02,1.950e-01,0.5697,0.5778
1218.54,-2.055e-02,2.643e+00,0.5776,0.5861
1219.71,-4.566e-02,5.842e+00,0.5861,0.5947
1220.90,-9.043e-02,1.168e+01,0.5948,0.6034
1222.11,-1.034e-01,1.318e+01,0.6034,0.6123
1223.33,5.588e+00,1.494e+01,0.6123,0.6215
1224.57,-1.056e-01,1.322e+01,0.6213,0.6309
1225.83,-1.165e-01,1.460e+01,0.6307,0.6403
1227.11,-1.019e-01,1.278e+01,0.6401,0.6499
1228.41,-1.022e-01,1.285e+01,0.6500,0.6598
1229.73,-8.331e-02,1.047e+01,0.6597,0.6699
1231.07,-9.286e-02,1.161e+01,0.6700,0.6803
1232.43,3.731e+00,9.780e+00,0.6803,0.6908
1233.82,-7.777e-02,9.621e+00,0.6909,0.7017
1235.22,-7.079e-02,8.950e+00,0.7018,0.7128
1236.65,-6.234e-02,7.786e+00,0.7129,0.7240
1238.09,-3.235e-02,4.025e+00,0.7240,0.7356
1239.56,-2.088e-02,2.609e+00,0.7355,0.7474
1241.06,1.211e+00,6.267e+00,0.7474,0.7595
1242.58,-2.033e-02,2.514e+00,0.7595,0.7719
1244.12,-3.851e-02,4.746e+00,0.7720,0.7847
1245.69,-4.649e-02,5.772e+00,0.7845,0.7975
1247.29,-3.814e-02,4.739e+00,0.7974,0.8108
1248.91,-3.787e-02,4.731e+00,0.8108,0.8245
1250.56,2.160e+00,3.839e+00,0.8245,0.8383
1252.23,1.334e+00,4.096e+00,0.8383,0.8525
1253.94,-2.451e-02,3.041e+00,0.8524,0.8671
1255.67,7.216e-01,3.019e+00,0.8672,0.8821
1257.44,8.639e-01,2.814e+00,0.8820,0.8973
1259.23,8.100e-01,1.332e+00,0.8975,0.9131
1261.06,-1.408e-02,1.773e+00,0.9130,0.9292
1262.92,-2.130e-02,2.680e+00,0.9292,0.9457
1264.81,-5.638e-03,7.079e-01,0.9457,0.9624
1266.73,-1.931e-02,2.412e+00,0.9624,0.9800
1268.69,1.119e+00,3.814e+00,0.9800,0.9977
1270.69,2.083e+00,3.717e+00,0.9976,1.0159
1272.72,-2.672e-02,3.279e+00,1.0159,1.0347
1274.79,-1.496e-02,1.845e+00,1.0347,1.0540
1276.90,-1.446e-02,1.788e+00,1.0540,1.0735
1279.04,-1.634e-02,2.004e+00,1.0736,1.0939
1281.23,-1.793e-02,2.177e+00,1.0939,1.1146
1283.46,-1.698e-02,2.068e+00,1.1146,1.1360
1285.73,2.323e+00,2.532e+00,1.1360,1.1581
1288.05,-1.398e-02,1.698e+00,1.1580,1.1804
1290.41,-1.761e-02,2.113e+00,1.1805,1.2037
1292.82,-2.204e-02,2.694e+00,1.2037,1.2275
1295.27,-1.201e-02,1.475e+00,1.2275,1.2521
1297.78,6.922e-01,1.659e+00,1.2521,1.2775
1300.33,-3.599e-03,4.436e-01,1.2773,1.3032
1302.94,2.969e-02,2.464e-01,1.3032,1.3298
1305.60,1.164e-02,1.037e-01,1.3300,1.3574
1308.31,7.143e-02,6.851e-01,1.3574,1.3857
1311.08,-6.546e-03,8.231e-01,1.3857,1.4148
1313.91,-1.207e-02,1.529e+00,1.4148,1.4449
1316.80,-7.761e-03,9.913e-01,1.4449,1.4757
1319.75,6.901e-01,1.372e+00,1.4758,1.5076
1322.77,9.878e-01,1.752e+00,1.5077,1.5405
1325.85,8.793e-01,1.667e+00,1.5405,1.5743
1329.00,1.547e-02,1.112e+00,1.5742,1.6094
1332.22,1.885e-02,1.670e+00,1.6094,1.6453
1335.51,-1.982e-04,6.048e-02,1.6454,1.6827
1338.87,1.343e-02,1.246e+00,1.6826,1.7209
1342.32,1.342e+00,1.227e+00,1.7209,1.7607
1345.84,6.782e-01,1.307e+00,1.7607,1.8018
1349.44,-7.814e-03,9.971e-01,1.8016,1.8441
1353.13,2.912e-01,5.994e-01,1.8441,1.8878
1356.90,5.239e-01,4.203e-01,1.8879,1.9331
1360.77,3.914e-01,6.933e-01,1.9331,1.9800
1364.73,1.048e+00,7.557e-01,1.9800,2.0284
1368.79,4.298e-01,7.614e-01,2.0284,2.0786
1372.94,5.767e-01,7.627e-01,2.0787,2.1306
1377.21,-5.971e-03,7.667e-01,2.1306,2.1844
1381.58,9.499e-01,7.103e-01,2.1844,2.2402
1386.06,2.550e-01,6.563e-01,2.2402,2.2982
1390.65,2.146e-01,3.798e-01,2.2981,2.3580
1395.37,1.464e-01,1.830e-01,2.3580,2.4204
1400.21,1.245e-01,2.429e-01,2.4203,2.4850
1405.18,9.017e-02,3.175e-01,2.4850,2.5521
1410.28,4.606e-01,4.768e-01,2.5521,2.6219
1415.53,2.748e-01,4.449e-01,2.6218,2.6943
1420.92,3.411e-01,4.234e-01,2.6942,2.7698
1426.45,1.087e-01,3.278e-01,2.7698,2.8483
1432.15,3.891e-01,3.208e-01,2.8481,2.9299
1438.01,1.267e-01,3.316e-01,2.9298,3.0150
1444.04,2.779e-01,3.190e-01,3.0150,3.1036
1450.25,2.015e-01,3.208e-01,3.1036,3.1962
1456.64,3.892e-01,3.117e-01,3.1960,3.2925
1463.23,3.392e-01,2.448e-01,3.2926,3.3932
1470.01,9.285e-02,1.646e-01,3.3933,3.4985
1477.01,3.068e-01,2.301e-01,3.4985,3.6084
1484.23,9.592e-03,1.634e-01,3.6083,3.7234
1491.67,-1.588e-03,2.027e-01,3.7234,3.8439
1499.36,8.477e-04,1.739e-01,3.8440,3.9700
1507.30,1.474e-01,1.735e-01,3.9700,4.1021
1515.50,1.548e-01,1.751e-01,4.1021,4.2410
1523.99,2.413e-01,1.456e-01,4.2408,4.3864
1532.76,1.370e-01,1.280e-01,4.3862,4.5393
1541.84,1.592e-01,1.293e-01,4.5393,4.7001
1551.24,8.317e-02,6.408e-02,4.7001,4.8694
1560.98,1.469e-01,8.727e-02,4.8695,5.0477
1571.07,7.464e-02,9.356e-02,5.0476,5.2358
1581.54,2.107e-01,1.248e-01,5.2360,5.4342
1592.41,1.642e-01,9.216e-02,5.4343,5.6440
1603.70,1.956e-01,1.116e-01,5.6440,5.8660
1615.43,1.900e-01,9.318e-02,5.8658,6.1010
1627.63,1.854e-01,8.251e-02,6.1010,6.3502
1640.33,2.915e-01,1.000e-01,6.3501,6.6145
1653.56,1.450e-01,5.965e-02,6.6145,6.8959
1667.35,1.931e-01,7.401e-02,6.8959,7.1953
1681.75,1.220e-01,5.755e-02,7.1953,7.5144
1696.77,7.685e-02,3.458e-02,7.5145,7.8551
1712.48,8.288e-02,3.804e-02,7.8550,8.2197
1728.92,1.031e-01,3.966e-02,8.2197,8.6102
1746.14,1.424e-01,4.651e-02,8.6102,9.0292
1764.20,1.272e-01,3.863e-02,9.0292,9.4799
1783.16,1.127e-01,3.626e-02,9.4799,9.9653
1803.09,9.312e-02,3.083e-02,9.9652,10.4894
1824.07,9.679e-02,3.261e-02,10.4894,11.0568
1846.19,1.392e-01,4.480e-02,11.0568,11.6720
1869.53,1.857e-01,5.923e-02,11.6719,12.3411
1894.21,1.866e-01,6.706e-02,12.3412,13.0704
1920.35,2.655e-01,1.100e-01,13.0706,13.8680
1948.09,2.444e-01,1.232e-01,13.8680,14.7427
1977.57,1.914e-01,1.091e-01,14.7427,15.7048
