1212.55,-2.262e+00,2.733e+02,0.5331,0.5405
1213.63,-2.221e-01,2.768e+01,0.5404,0.5482
1214.72,-1.523e-02,1.909e+00,0.5483,0.5559
1215.83,-1.611e-03,2.027e-01,0.5558,0.5638
1216.96,-1.194e-03,1.499e-01,0.5640,0.5719
1218.11,-1.800e-02,2.274e+00,0.5719,0.5802
1219.27,2.763e+00,5.545e+00,0.5802,0.5886
1220.44,-7.751e-02,9.801e+00,0.5886,0.5972
1221.64,1.867e+00,1.278e+01,0.5973,0.6061
1222.85,-1.086e-01,1.364e+01,0.6060,0.6150
1224.08,-1.085e-01,1.363e+01,0.6150,0.6241
1225.33,2.105e+00,1.414e+01,0.6241,0.6334
1226.60,1.966e+00,1.379e+01,0.6334,0.6431
1227.88,1.972e+00,1.267e+01,0.6431,0.6528
1229.19,9.458e+00,1.193e+01,0.6527,0.6628
1230.51,-8.952e-02,1.119e+01,0.6628,0.6730
1231.86,-8.722e-02,1.100e+01,0.6730,0.6835
1233.23,-7.876e-02,9.966e+00,0.6833,0.6940
1234.61,3.643e+00,9.247e+00,0.6940,0.7050
1236.02,-6.520e-02,8.304e+00,0.7050,0.7161
1237.46,-4.744e-02,6.126e+00,0.7161,0.7274
1238.91,3.885e-01,2.176e+00,0.7274,0.7390
1240.39,-4.930e-02,6.345e+00,0.7390,0.7510
1241.89,-2.403e-02,3.091e+00,0.7510,0.7632
1243.42,-2.686e-02,3.463e+00,0.7631,0.7755
1244.97,-4.417e-02,5.693e+00,0.7756,0.7883
1246.54,1.887e+00,5.212e+00,0.7882,0.8015
1248.15,2.861e+00,5.078e+00,0.8015,0.8147
1249.78,8.771e-01,4.186e+00,0.8147,0.8285
1251.43,-3.881e-02,4.810e+00,0.8284,0.8424
1253.12,1.758e+00,3.128e+00,0.8424,0.8568
1254.83,-2.874e-02,3.570e+00,0.8568,0.8715
1256.57,-2.246e-02,2.773e+00,0.8715,0.8865
1258.35,1.603e+00,2.016e+00,0.8866,0.9020
1260.15,-1.098e-02,1.342e+00,0.9019,0.9177
1261.99,1.077e+00,3.588e+00,0.9176,0.9340
1263.85,2.464e-01,8.340e-01,0.9338,0.9507
1265.76,-1.261e-02,1.511e+00,0.9506,0.9677
1267.69,-2.885e-02,3.510e+00,0.9675,0.9851
1269.66,-3.016e-02,3.676e+00,0.9850,1.0031
1271.67,1.561e+00,3.925e+00,1.0029,1.0215
1273.71,1.305e+00,2.329e+00,1.0214,1.0402
1275.79,1.049e+00,1.872e+00,1.0403,1.0596
1277.91,1.311e+00,2.106e+00,1.0596,1.0796
1280.07,4.854e-01,2.049e+00,1.0796,1.0999
1282.27,-1.655e-02,2.000e+00,1.0999,1.1208
1284.51,7.890e-01,2.424e+00,1.1208,1.1423
1286.80,9.026e-01,2.216e+00,1.1425,1.1646
1289.12,6.630e-01,1.691e+00,1.1646,1.1874
1291.50,9.175e-01,2.429e+00,1.1873,1.2107
1293.92,2.562e+00,2.264e+00,1.2107,1.2346
1296.39,1.249e+00,1.717e+00,1.2347,1.2594
1298.91,7.642e-01,1.352e+00,1.2595,1.2848
1301.48,8.781e-02,2.139e-01,1.2848,1.3110
1304.10,2.472e-02,1.933e-01,1.3110,1.3379
1306.78,-1.622e-03,2.009e-01,1.3380,1.3656
1309.51,4.381e-01,6.509e-01,1.3657,1.3942
1312.30,1.161e+00,1.126e+00,1.3942,1.4236
1315.14,1.619e+00,1.392e+00,1.4236,1.4539
1318.05,7.654e-01,1.093e+00,1.4539,1.4851
1321.02,6.255e-01,2.292e+00,1.4851,1.5171
1324.06,-1.200e-02,1.476e+00,1.5172,1.5504
1327.16,1.448e+00,1.848e+00,1.5504,1.5846
1330.33,6.347e-01,1.106e+00,1.5846,1.6198
1333.56,1.075e-01,1.941e-01,1.6196,1.6562
1336.88,1.339e-01,9.944e-02,1.6564,1.6937
1340.26,1.933e+00,1.719e+00,1.6938,1.7327
1343.73,6.100e-01,1.147e+00,1.7327,1.7726
1347.28,1.756e+00,1.401e+00,1.7726,1.8140
1350.90,3.096e-01,6.173e-01,1.8141,1.8568
1354.62,3.175e-02,4.404e-01,1.8568,1.9010
1358.42,3.890e-01,5.919e-01,1.9011,1.9468
1362.31,7.647e-01,7.482e-01,1.9467,1.9941
1366.30,3.607e-01,8.084e-01,1.9941,2.0431
1370.39,1.025e+00,7.039e-01,2.0431,2.0936
1374.57,4.207e-01,7.448e-01,2.0938,2.1465
1378.87,5.458e-01,6.987e-01,2.1464,2.2006
1383.27,5.860e-01,6.813e-01,2.2007,2.2571
1387.78,6.230e-01,6.941e-01,2.2571,2.3154
1392.41,3.549e-02,1.623e-01,2.3156,2.3763
1397.17,1.571e-01,4.901e-01,2.3762,2.4392
1402.04,4.259e-01,2.471e-01,2.4391,2.5045
1407.05,2.402e-01,4.268e-01,2.5045,2.5724
1412.20,4.776e-01,4.743e-01,2.5723,2.6431
1417.48,6.134e-01,4.853e-01,2.6429,2.7164
1422.92,3.202e-01,3.531e-01,2.7163,2.7925
1428.50,3.113e-01,4.034e-01,2.7926,2.8719
1434.25,2.270e-01,3.037e-01,2.8721,2.9546
1440.16,5.387e-02,3.244e-01,2.9546,3.0408
1446.24,2.428e-01,3.094e-01,3.0406,3.1305
1452.50,4.464e-01,3.450e-01,3.1304,3.2241
1458.95,2.846e-01,3.040e-01,3.2242,3.3218
1465.59,1.337e-01,2.372e-01,3.3218,3.4240
1472.44,2.822e-01,2.072e-01,3.4238,3.5303
1479.50,2.844e-01,2.150e-01,3.5304,3.6420
1486.78,1.632e-01,2.044e-01,3.6418,3.7585
1494.30,5.919e-01,2.584e-01,3.7584,3.8805
1502.06,2.247e-02,1.704e-01,3.8804,4.0083
1510.08,4.353e-01,2.027e-01,4.0083,4.1423
1518.36,3.647e-01,1.801e-01,4.1425,4.2830
1526.93,2.056e-01,1.376e-01,4.2830,4.4308
1535.79,1.724e-01,1.188e-01,4.4307,4.5859
1544.96,1.844e-01,9.506e-02,4.5861,4.7491
1554.46,2.661e-01,1.134e-01,4.7493,4.9211
1564.30,2.771e-01,1.125e-01,4.9210,5.1022
1574.51,4.303e-01,1.479e-01,5.1022,5.2933
1585.09,1.628e-01,1.117e-01,5.2932,5.4951
1596.08,4.800e-01,1.583e-01,5.4950,5.7083
1607.50,3.209e-01,1.227e-01,5.7083,5.9340
1619.37,4.556e-01,1.442e-01,5.9338,6.1730
1631.71,4.807e-01,1.427e-01,6.1730,6.4266
1644.57,3.050e-01,1.004e-01,6.4266,6.6958
1657.96,2.747e-01,7.873e-02,6.6959,6.9823
1671.92,3.735e-01,1.054e-01,6.9823,7.2875
1686.50,3.597e-01,9.585e-02,7.2874,7.6128
1701.72,1.522e-01,5.129e-02,7.6128,7.9602
1717.64,3.096e-01,7.447e-02,7.9602,8.3323
1734.31,2.547e-01,6.627e-02,8.3324,8.7308
1751.77,1.570e-01,4.707e-02,8.7308,9.1588
1770.09,1.600e-01,4.313e-02,9.1589,9.6195
1789.33,6.902e-02,2.642e-02,9.6195,10.1160
1809.56,6.569e-02,2.329e-02,10.1161,10.6526
1830.86,1.243e-01,3.782e-02,10.6526,11.2333
1853.33,1.184e-01,4.287e-02,11.2333,11.8639
1877.06,1.478e-01,5.187e-02,11.8638,12.5499
1902.16,8.548e-02,4.373e-02,12.5499,13.2988
1928.75,1.591e-01,8.085e-02,13.2988,14.1182
1956.99,1.599e-01,8.936e-02,14.1183,15.0175
1987.03,1.687e-01,9.873e-02,15.0176,16.0078
