1212.50,5.370e+01,6.414e+02,0.5330,0.5405
1213.58,-2.560e-01,3.208e+01,0.5405,0.5480
1214.68,-1.411e-02,1.769e+00,0.5480,0.5560
1215.79,-1.665e-03,2.093e-01,0.5559,0.5637
1216.92,-1.020e-03,1.287e-01,0.5636,0.5719
1218.06,-5.480e-03,6.939e-01,0.5719,0.5802
1219.22,-4.671e-02,5.918e+00,0.5801,0.5885
1220.40,1.278e+00,8.734e+00,0.5885,0.5972
1221.59,-9.252e-02,1.173e+01,0.5970,0.6058
1222.80,-1.151e-01,1.462e+01,0.6060,0.6150
1224.03,5.419e+00,1.398e+01,0.6150,0.6240
1225.28,-1.261e-01,1.602e+01,0.6240,0.6333
1226.55,5.982e+00,1.528e+01,0.6334,0.6429
1227.84,-1.047e-01,1.322e+01,0.6431,0.6526
1229.14,-9.189e-02,1.161e+01,0.6527,0.6627
1230.47,4.585e+00,1.173e+01,0.6627,0.6729
1231.81,4.049e+00,1.083e+01,0.6729,0.6832
1233.18,3.939e+00,1.003e+01,0.6832,0.6940
1234.57,1.608e+00,9.357e+00,0.6940,0.7048
1235.98,-6.259e-02,7.844e+00,0.7048,0.7158
1237.41,-5.026e-02,6.356e+00,0.7158,0.7273
1238.86,-1.855e-02,2.359e+00,0.7273,0.7389
1240.34,1.083e+00,5.920e+00,0.7389,0.7510
1241.84,-2.736e-02,3.505e+00,0.7510,0.7628
1243.37,-2.629e-02,3.413e+00,0.7629,0.7755
1244.92,2.082e+00,5.874e+00,0.7755,0.7882
1246.50,-4.254e-02,5.506e+00,0.7882,0.8013
1248.10,-3.727e-02,4.824e+00,0.8011,0.8147
1249.73,-3.407e-02,4.422e+00,0.8147,0.8282
1251.38,-3.633e-02,4.724e+00,0.8282,0.8423
1253.07,-2.484e-02,3.190e+00,0.8423,0.8566
1254.78,2.203e+00,3.920e+00,0.8567,0.8712
1256.52,9.346e-01,2.894e+00,0.8712,0.8865
1258.30,4.872e-01,2.013e+00,0.8864,0.9017
1260.10,7.723e-01,1.377e+00,0.9017,0.9176
1261.94,9.463e-01,3.696e+00,0.9175,0.9338
1263.80,-6.629e-03,8.250e-01,0.9337,0.9504
1265.70,1.362e+00,1.608e+00,0.9504,0.9674
1267.64,-2.876e-02,3.543e+00,0.9673,0.9849
1269.61,-3.062e-02,3.756e+00,0.9850,1.0028
1271.61,-3.191e-02,3.895e+00,1.0028,1.0211
1273.66,7.166e-01,2.380e+00,1.0211,1.0400
1275.74,5.318e-01,1.771e+00,1.0400,1.0594
1277.85,-1.744e-02,2.131e+00,1.0594,1.0792
1280.01,-1.619e-02,1.977e+00,1.0793,1.0996
1282.21,4.446e-01,2.043e+00,1.0996,1.1206
1284.45,4.738e-01,2.227e+00,1.1207,1.1422
1286.74,7.947e-01,2.218e+00,1.1422,1.1644
1289.07,6.158e-01,1.680e+00,1.1644,1.1869
1291.44,-1.974e-02,2.378e+00,1.1870,1.2104
1293.86,-1.850e-02,2.226e+00,1.2103,1.2345
1296.33,-1.329e-02,1.615e+00,1.2345,1.2592
1298.85,5.585e-01,1.369e+00,1.2590,1.2847
1301.42,1.011e-01,2.284e-01,1.2847,1.3108
1304.04,5.416e-02,2.037e-01,1.3107,1.3375
1306.72,2.302e-02,1.897e-01,1.3376,1.3655
1309.45,6.724e-02,6.224e-01,1.3655,1.3938
1312.23,6.584e-01,1.167e+00,1.3939,1.4232
1315.08,6.431e-01,1.338e+00,1.4232,1.4535
1317.99,5.022e-01,1.023e+00,1.4536,1.4846
1320.96,1.062e+00,1.884e+00,1.4847,1.5170
1323.99,1.355e-01,1.523e+00,1.5168,1.5499
1327.09,9.095e-02,1.631e+00,1.5499,1.5842
1330.26,2.055e-02,1.011e+00,1.5842,1.6194
1333.50,1.625e-01,2.049e-01,1.6195,1.6559
1336.81,2.781e-04,8.165e-02,1.6559,1.6934
1340.20,8.858e-01,1.571e+00,1.6934,1.7321
1343.66,-9.427e-03,1.167e+00,1.7322,1.7722
1347.20,6.688e-01,1.187e+00,1.7722,1.8136
1350.83,4.218e-02,6.218e-01,1.8136,1.8564
1354.54,5.155e-01,4.946e-01,1.8563,1.9005
1358.35,-3.832e-03,4.692e-01,1.9005,1.9463
1362.24,-6.432e-03,7.855e-01,1.9463,1.9935
1366.23,2.009e-01,7.487e-01,1.9937,2.0425
1370.31,2.701e-01,6.547e-01,2.0425,2.0933
1374.50,6.263e-01,7.966e-01,2.0933,2.1456
1378.79,3.825e-01,6.776e-01,2.1456,2.2002
1383.19,2.636e-01,6.343e-01,2.2001,2.2565
1387.70,2.715e-01,6.687e-01,2.2566,2.3149
1392.33,1.302e-01,1.614e-01,2.3148,2.3756
1397.08,2.578e-01,5.105e-01,2.3755,2.4385
1401.96,2.155e-01,2.143e-01,2.4385,2.5038
1406.97,-3.393e-03,4.366e-01,2.5038,2.5717
1412.11,2.416e-01,4.278e-01,2.5717,2.6421
1417.39,-3.259e-03,4.186e-01,2.6421,2.7156
1422.83,1.482e-01,3.383e-01,2.7155,2.7917
1428.41,2.881e-01,3.762e-01,2.7917,2.8710
1434.15,1.457e-01,3.093e-01,2.8710,2.9537
1440.06,4.334e-01,3.624e-01,2.9537,3.0397
1446.14,1.702e-01,3.017e-01,3.0398,3.1296
1452.40,2.943e-01,2.944e-01,3.1295,3.2230
1458.84,4.058e-01,3.298e-01,3.2231,3.3207
1465.48,3.534e-01,2.613e-01,3.3207,3.4227
1472.33,1.910e-01,1.785e-01,3.4227,3.5292
1479.39,1.434e-02,1.950e-01,3.5292,3.6406
1486.67,3.458e-01,2.277e-01,3.6405,3.7572
1494.18,5.233e-01,2.481e-01,3.7571,3.8792
1501.94,1.866e-01,1.683e-01,3.8792,4.0068
1509.96,4.173e-01,2.026e-01,4.0068,4.1409
1518.24,3.418e-01,1.817e-01,4.1410,4.2814
1526.80,1.385e-01,1.272e-01,4.2815,4.4291
1535.66,3.361e-01,1.432e-01,4.4291,4.5841
1544.83,2.315e-01,9.907e-02,4.5841,4.7474
1554.32,1.826e-01,1.045e-01,4.7474,4.9192
1564.16,2.112e-01,1.002e-01,4.9191,5.1002
1574.36,1.962e-01,1.088e-01,5.1001,5.2911
1584.94,4.564e-01,1.575e-01,5.2911,5.4928
1595.93,3.036e-01,1.273e-01,5.4928,5.7058
1607.34,2.386e-01,1.000e-01,5.7058,5.9314
1619.20,1.591e-01,7.767e-02,5.9314,6.1702
1631.54,1.698e-01,8.366e-02,6.1703,6.4238
1644.39,2.234e-01,8.510e-02,6.4238,6.6927
1657.78,1.566e-01,6.065e-02,6.6927,6.9791
1671.73,2.554e-01,8.445e-02,6.9790,7.2838
1686.30,1.602e-01,5.890e-02,7.2838,7.6091
1701.52,1.887e-01,5.532e-02,7.6090,7.9564
1717.43,1.425e-01,4.791e-02,7.9563,8.3280
1734.09,1.932e-01,5.634e-02,8.3280,8.7262
1751.54,8.442e-02,3.137e-02,8.7262,9.1541
1769.85,1.242e-01,3.688e-02,9.1539,9.6143
1789.08,1.538e-01,4.158e-02,9.6143,10.1105
1809.30,4.865e-02,2.141e-02,10.1104,10.6461
1830.59,6.011e-02,2.486e-02,10.6461,11.2267
1853.04,1.161e-01,4.155e-02,11.2267,11.8566
1876.76,8.795e-02,3.667e-02,11.8566,12.5420
1901.84,1.642e-01,6.523e-02,12.5421,13.2902
1928.42,1.278e-01,6.914e-02,13.2903,14.1086
1956.64,1.417e-01,8.201e-02,14.1085,15.0070
1986.65,1.458e-01,8.742e-02,15.0070,15.9962
