1212.22,-6.869e+00,7.611e+02,0.5320,0.5396
1213.30,-5.765e-01,7.039e+01,0.5394,0.5470
1214.40,-6.031e-02,7.443e+00,0.5470,0.5548
1215.51,-2.497e-03,3.082e-01,0.5548,0.5626
1216.63,5.440e-02,1.534e-01,0.5627,0.5708
1217.77,-4.357e-03,5.341e-01,0.5707,0.5790
1218.93,-3.822e-02,4.675e+00,0.5791,0.5874
1220.11,-7.111e-02,8.617e+00,0.5873,0.5961
1221.30,-9.789e-02,1.206e+01,0.5959,0.6047
1222.51,-1.111e-01,1.354e+01,0.6047,0.6136
1223.74,5.805e+00,1.434e+01,0.6136,0.6228
1224.98,-1.193e-01,1.455e+01,0.6228,0.6321
1226.25,-1.287e-01,1.568e+01,0.6322,0.6416
1227.53,1.841e+00,1.367e+01,0.6416,0.6515
1228.83,-9.593e-02,1.154e+01,0.6514,0.6614
1230.15,-9.112e-02,1.106e+01,0.6613,0.6715
1231.50,-9.299e-02,1.126e+01,0.6714,0.6819
1232.86,4.372e+00,1.060e+01,0.6819,0.6924
1234.25,-7.786e-02,9.486e+00,0.6924,0.7034
1235.65,1.282e+00,8.089e+00,0.7035,0.7145
1237.08,6.590e+00,8.236e+00,0.7144,0.7257
1238.53,-2.176e-02,2.676e+00,0.7257,0.7373
1240.01,1.569e+00,3.972e+00,0.7373,0.7493
1241.51,-3.835e-02,4.705e+00,0.7491,0.7614
1243.03,-2.020e-02,2.478e+00,0.7614,0.7738
1244.58,-5.159e-02,6.360e+00,0.7738,0.7865
1246.15,-4.425e-02,5.449e+00,0.7864,0.7994
1247.75,-3.865e-02,4.739e+00,0.7994,0.8129
1249.37,2.606e+00,4.630e+00,0.8129,0.8264
1251.03,-3.366e-02,4.106e+00,0.8264,0.8403
1252.71,-2.764e-02,3.364e+00,0.8403,0.8546
1254.42,-3.001e-02,3.669e+00,0.8546,0.8694
1256.15,6.073e-01,2.843e+00,0.8693,0.8843
1257.92,-1.878e-02,2.284e+00,0.8843,0.8998
1259.72,-9.894e-03,1.192e+00,0.8997,0.9154
1261.55,-2.203e-02,2.657e+00,0.9154,0.9316
1263.42,7.531e-01,1.345e+00,0.9315,0.9481
1265.31,3.785e-01,1.063e+00,0.9481,0.9651
1267.24,7.080e-01,2.741e+00,0.9651,0.9824
1269.21,1.558e+00,4.301e+00,0.9824,1.0004
1271.21,1.646e+00,3.793e+00,1.0005,1.0187
1273.25,8.269e-01,3.053e+00,1.0187,1.0374
1275.32,-1.450e-02,1.762e+00,1.0375,1.0568
1277.43,1.216e+00,2.169e+00,1.0569,1.0765
1279.59,-1.453e-02,1.767e+00,1.0765,1.0969
1281.78,-1.920e-02,2.354e+00,1.0969,1.1178
1284.02,1.838e+00,1.981e+00,1.1178,1.1392
1286.30,-2.221e-02,2.767e+00,1.1393,1.1613
1288.62,1.332e+00,1.469e+00,1.1614,1.1841
1290.99,8.593e-01,2.410e+00,1.1840,1.2072
1293.40,1.242e+00,2.196e+00,1.2072,1.2311
1295.86,1.622e+00,1.722e+00,1.2312,1.2559
1298.37,-1.070e-02,1.355e+00,1.2559,1.2810
1300.94,2.137e-01,2.897e-01,1.2811,1.3073
1303.55,9.068e-02,2.202e-01,1.3071,1.3340
1306.22,-1.163e-03,1.476e-01,1.3340,1.3616
1308.94,4.754e-01,6.232e-01,1.3616,1.3900
1311.72,1.034e+00,1.151e+00,1.3900,1.4192
1314.56,2.361e+00,1.404e+00,1.4193,1.4495
1317.46,6.476e-01,1.011e+00,1.4495,1.4803
1320.42,2.716e-01,1.380e+00,1.4805,1.5125
1323.45,1.677e+00,1.675e+00,1.5126,1.5454
1326.54,7.787e-01,1.518e+00,1.5454,1.5796
1329.70,6.262e-01,1.111e+00,1.5796,1.6146
1332.92,2.023e-01,3.729e-01,1.6146,1.6508
1336.23,-4.914e-04,6.338e-02,1.6509,1.6882
1339.60,7.380e-01,1.331e+00,1.6884,1.7269
1343.06,7.286e-01,1.207e+00,1.7268,1.7668
1346.59,2.552e+00,1.284e+00,1.7668,1.8077
1350.21,1.068e-01,7.668e-01,1.8077,1.8506
1353.91,1.085e-01,5.100e-01,1.8506,1.8945
1357.70,-3.273e-03,4.157e-01,1.8945,1.9401
1361.58,3.560e-01,7.803e-01,1.9401,1.9871
1365.55,8.155e-01,8.000e-01,1.9872,2.0358
1369.62,8.907e-02,6.926e-01,2.0358,2.0863
1373.79,2.695e-01,6.580e-01,2.0863,2.1385
1378.07,3.808e-01,6.742e-01,2.1385,2.1926
1382.46,3.707e-01,6.559e-01,2.1926,2.2488
1386.95,1.987e-01,6.544e-01,2.2488,2.3070
1391.57,8.143e-02,2.370e-01,2.3070,2.3672
1396.30,3.337e-01,2.980e-01,2.3672,2.4299
1401.16,2.998e-01,2.176e-01,2.4299,2.4948
1406.15,2.957e-01,4.294e-01,2.4949,2.5624
1411.28,4.808e-01,4.265e-01,2.5624,2.6324
1416.54,7.579e-01,4.783e-01,2.6324,2.7054
1421.95,2.894e-01,4.071e-01,2.7054,2.7812
1427.52,6.757e-01,4.328e-01,2.7812,2.8602
1433.24,2.177e-01,3.254e-01,2.8602,2.9424
1439.12,2.766e-01,3.779e-01,2.9425,3.0280
1445.18,5.136e-01,3.335e-01,3.0280,3.1172
1451.41,5.333e-01,3.601e-01,3.1172,3.2103
1457.83,5.462e-01,3.618e-01,3.2102,3.3074
1464.45,7.026e-02,2.401e-01,3.3073,3.4086
1471.26,2.747e-01,2.029e-01,3.4087,3.5148
1478.29,1.455e-01,2.067e-01,3.5148,3.6252
1485.54,2.121e-01,1.920e-01,3.6252,3.7412
1493.03,4.174e-01,2.196e-01,3.7411,3.8624
1500.75,5.522e-01,2.389e-01,3.8623,3.9894
1508.73,1.963e-01,1.672e-01,3.9894,4.1224
1516.97,2.394e-01,1.766e-01,4.1224,4.2622
1525.50,1.957e-01,1.340e-01,4.2621,4.4087
1534.32,4.582e-01,1.798e-01,4.4087,4.5629
1543.44,1.108e-01,9.841e-02,4.5630,4.7250
1552.89,2.301e-01,1.001e-01,4.7250,4.8955
1562.68,3.988e-01,1.290e-01,4.8956,5.0753
1572.83,4.079e-01,1.512e-01,5.0752,5.2649
1583.36,3.426e-01,1.361e-01,5.2648,5.4650
1594.29,5.390e-01,1.836e-01,5.4650,5.6765
1605.65,5.290e-01,1.611e-01,5.6765,5.9003
1617.45,5.736e-01,1.656e-01,5.9004,6.1373
1629.72,5.173e-01,1.447e-01,6.1373,6.3888
1642.50,4.226e-01,1.242e-01,6.3888,6.6558
1655.81,3.694e-01,9.333e-02,6.6558,6.9396
1669.69,3.787e-01,1.109e-01,6.9396,7.2417
1684.17,2.283e-01,7.411e-02,7.2418,7.5641
1699.30,2.911e-01,7.654e-02,7.5642,7.9083
1715.12,1.781e-01,5.457e-02,7.9083,8.2765
1731.67,2.434e-01,6.732e-02,8.2765,8.6711
1749.01,2.264e-01,5.640e-02,8.6713,9.0947
1767.20,9.979e-02,3.540e-02,9.0947,9.5504
1786.30,8.672e-02,3.037e-02,9.5503,10.0414
1806.39,1.070e-01,3.365e-02,10.0414,10.5718
1827.53,1.596e-01,4.266e-02,10.5718,11.1460
1849.82,8.480e-02,3.375e-02,11.1459,11.7688
1873.36,1.726e-01,5.618e-02,11.7688,12.4465
1898.25,1.568e-01,6.270e-02,12.4465,13.1857
1924.62,2.000e-01,9.215e-02,13.1855,13.9943
1952.61,2.054e-01,1.096e-01,13.9943,14.8813
1982.37,2.657e-01,1.388e-01,14.8815,15.8578
