1212.01,8.434e+03,2.518e+06,0.5315,0.5388
1213.09,-6.468e-01,8.145e+01,0.5389,0.5465
1214.18,-6.997e-02,8.895e+00,0.5465,0.5542
1215.29,-3.798e-03,4.840e-01,0.5542,0.5621
1216.41,-1.014e-03,1.286e-01,0.5621,0.5702
1217.55,-1.921e-03,2.419e-01,0.5703,0.5784
1218.71,7.992e-01,5.140e+00,0.5782,0.5868
1219.88,-4.675e-02,5.890e+00,0.5868,0.5953
1221.08,-9.274e-02,1.185e+01,0.5953,0.6041
1222.28,-1.038e-01,1.307e+01,0.6042,0.6130
1223.51,-1.119e-01,1.400e+01,0.6129,0.6222
1224.75,-1.141e-01,1.415e+01,0.6221,0.6315
1226.02,-1.215e-01,1.508e+01,0.6315,0.6410
1227.30,-1.052e-01,1.309e+01,0.6410,0.6506
1228.60,-9.894e-02,1.227e+01,0.6506,0.6606
1229.92,4.204e+00,1.102e+01,0.6605,0.6708
1231.26,-9.375e-02,1.152e+01,0.6708,0.6812
1232.63,-7.882e-02,9.655e+00,0.6812,0.6915
1234.01,-7.691e-02,9.329e+00,0.6917,0.7026
1235.41,-6.965e-02,8.583e+00,0.7026,0.7135
1236.84,-6.462e-02,7.882e+00,0.7135,0.7250
1238.29,9.647e-01,2.619e+00,0.7250,0.7366
1239.76,-3.508e-02,4.279e+00,0.7365,0.7484
1241.26,-4.000e-02,4.876e+00,0.7483,0.7605
1242.78,5.053e-01,2.599e+00,0.7605,0.7729
1244.33,-5.067e-02,6.100e+00,0.7728,0.7855
1245.90,-4.568e-02,5.547e+00,0.7854,0.7986
1247.50,-3.729e-02,4.516e+00,0.7986,0.8119
1249.12,1.737e+00,5.029e+00,0.8119,0.8253
1250.77,-3.290e-02,4.013e+00,0.8253,0.8394
1252.45,9.088e-01,3.887e+00,0.8395,0.8536
1254.16,2.214e+00,3.430e+00,0.8535,0.8683
1255.89,-2.340e-02,2.882e+00,0.8683,0.8833
1257.66,7.254e-01,2.323e+00,0.8833,0.8984
1259.46,-1.038e-02,1.275e+00,0.8984,0.9143
1261.28,-1.649e-02,2.025e+00,0.9144,0.9303
1263.15,-1.109e-02,1.369e+00,0.9304,0.9470
1265.04,-7.723e-03,9.530e-01,0.9469,0.9637
1266.97,-2.198e-02,2.700e+00,0.9639,0.9812
1268.93,2.202e+00,3.931e+00,0.9813,0.9990
1270.93,-2.887e-02,3.531e+00,0.9990,1.0173
1272.96,-2.718e-02,3.313e+00,1.0173,1.0360
1275.03,-1.506e-02,1.844e+00,1.0361,1.0554
1277.14,5.913e-01,1.849e+00,1.0553,1.0752
1279.30,-1.560e-02,1.901e+00,1.0752,1.0955
1281.49,-1.719e-02,2.077e+00,1.0955,1.1162
1283.72,-1.596e-02,1.931e+00,1.1162,1.1377
1285.99,1.430e+00,2.539e+00,1.1377,1.1598
1288.31,8.649e-01,1.644e+00,1.1598,1.1823
1290.68,7.769e-01,2.039e+00,1.1821,1.2056
1293.09,1.460e+00,2.694e+00,1.2056,1.2295
1295.55,3.927e-01,1.556e+00,1.2294,1.2540
1298.06,6.168e-01,1.530e+00,1.2540,1.2793
1300.61,-3.440e-03,4.189e-01,1.2793,1.3053
1303.23,1.190e-01,2.107e-01,1.3053,1.3319
1305.89,-9.620e-04,1.171e-01,1.3320,1.3596
1308.61,-6.355e-03,7.798e-01,1.3595,1.3879
1311.38,6.254e-01,8.700e-01,1.3879,1.4171
1314.22,-1.213e-02,1.513e+00,1.4171,1.4473
1317.11,9.924e-01,9.423e-01,1.4473,1.4781
1320.07,7.465e-01,1.475e+00,1.4781,1.5101
1323.09,8.324e-01,1.476e+00,1.5101,1.5431
1326.18,2.362e+00,1.838e+00,1.5431,1.5770
1329.33,-8.116e-03,1.028e+00,1.5771,1.6121
1332.55,9.658e-01,1.213e+00,1.6121,1.6482
1335.85,3.442e-02,5.984e-02,1.6482,1.6855
1339.22,-1.165e-02,1.479e+00,1.6855,1.7240
1342.67,6.402e-01,1.135e+00,1.7240,1.7639
1346.20,1.399e+00,1.245e+00,1.7638,1.8049
1349.81,1.419e+00,8.487e-01,1.8049,1.8474
1353.50,3.435e-01,6.089e-01,1.8474,1.8912
1357.28,7.418e-02,3.681e-01,1.8912,1.9366
1361.16,7.609e-01,7.548e-01,1.9368,1.9836
1365.13,3.867e-01,6.852e-01,1.9838,2.0323
1369.19,3.031e-01,7.387e-01,2.0322,2.0825
1373.35,4.700e-01,6.442e-01,2.0826,2.1346
1377.62,-5.876e-03,7.574e-01,2.1348,2.1887
1382.00,2.152e-01,6.123e-01,2.1886,2.2446
1386.49,6.330e-01,6.972e-01,2.2446,2.3026
1391.10,6.511e-01,4.154e-01,2.3027,2.3628
1395.82,1.376e-01,2.135e-01,2.3629,2.4252
1400.67,1.798e-01,2.182e-01,2.4253,2.4900
1405.65,-3.038e-03,3.850e-01,2.4901,2.5575
1410.77,1.137e-01,4.605e-01,2.5574,2.6272
1416.02,3.652e-01,4.454e-01,2.6273,2.7001
1421.42,1.386e-01,4.088e-01,2.7001,2.7758
1426.97,6.494e-02,3.310e-01,2.7756,2.8544
1432.68,1.732e-01,3.069e-01,2.8544,2.9364
1438.55,1.890e-01,3.350e-01,2.9364,3.0217
1444.60,1.924e-01,3.165e-01,3.0216,3.1106
1450.82,3.778e-02,3.114e-01,3.1106,3.2034
1457.23,2.835e-01,3.150e-01,3.2034,3.3002
1463.83,3.816e-01,2.400e-01,3.3003,3.4011
1470.63,9.948e-02,1.680e-01,3.4012,3.5067
1477.64,2.421e-01,2.152e-01,3.5067,3.6171
1484.88,3.713e-01,1.983e-01,3.6172,3.7325
1492.34,1.820e-01,2.282e-01,3.7325,3.8533
1500.05,3.961e-01,2.118e-01,3.8533,3.9800
1508.01,1.696e-01,1.785e-01,3.9801,4.1127
1516.23,1.617e-01,1.878e-01,4.1125,4.2517
1524.74,1.274e-01,1.218e-01,4.2518,4.3978
1533.53,1.994e-01,1.284e-01,4.3979,4.5514
1542.64,3.142e-01,1.726e-01,4.5514,4.7129
1552.06,5.908e-02,6.663e-02,4.7130,4.8827
1561.83,1.613e-01,9.994e-02,4.8828,5.0619
1571.95,1.108e-01,9.746e-02,5.0619,5.2507
1582.45,1.455e-01,1.121e-01,5.2509,5.4501
1593.35,1.334e-01,9.994e-02,5.4502,5.6606
1604.67,3.215e-01,1.222e-01,5.6608,5.8834
1616.44,1.233e-01,8.287e-02,5.8835,6.1196
1628.68,9.335e-02,6.979e-02,6.1196,6.3700
1641.42,1.107e-01,6.261e-02,6.3700,6.6357
1654.69,1.147e-01,5.585e-02,6.6356,6.9182
1668.53,5.126e-02,4.635e-02,6.9182,7.2191
1682.97,7.804e-02,4.696e-02,7.2192,7.5399
1698.05,1.277e-01,4.539e-02,7.5399,7.8823
1713.81,1.084e-01,4.165e-02,7.8824,8.2489
1730.31,8.732e-02,3.677e-02,8.2488,8.6414
1747.59,1.466e-01,4.649e-02,8.6415,9.0626
1765.72,1.088e-01,3.429e-02,9.0627,9.5161
1784.75,1.301e-01,3.891e-02,9.5161,10.0042
1804.76,1.354e-01,3.811e-02,10.0042,10.5317
1825.82,8.289e-02,2.904e-02,10.5319,11.1024
1848.03,2.312e-01,6.074e-02,11.1025,11.7216
1871.47,1.702e-01,5.738e-02,11.7216,12.3950
1896.26,1.815e-01,6.684e-02,12.3950,13.1294
1922.52,2.443e-01,1.063e-01,13.1295,13.9325
1950.38,2.295e-01,1.171e-01,13.9325,14.8137
1980.01,2.020e-01,1.145e-01,14.8137,15.7831
