1212.03,1.264e+03,1.324e+05,0.5315,0.5389
1213.10,-6.237e-01,7.877e+01,0.5388,0.5464
1214.20,-6.803e-02,8.803e+00,0.5464,0.5542
1215.31,-3.834e-03,4.903e-01,0.5542,0.5620
1216.43,8.511e-02,1.862e-01,0.5621,0.5702
1217.57,-2.010e-03,2.528e-01,0.5701,0.5784
1218.73,-3.824e-02,4.814e+00,0.5784,0.5867
1219.90,-4.612e-02,5.816e+00,0.5865,0.5953
1221.09,4.776e+00,1.248e+01,0.5952,0.6040
1222.30,9.057e+00,1.363e+01,0.6041,0.6129
1223.52,-1.135e-01,1.431e+01,0.6130,0.6221
1224.77,5.718e+00,1.487e+01,0.6221,0.6313
1226.03,1.046e+01,1.507e+01,0.6313,0.6409
1227.31,-1.106e-01,1.407e+01,0.6410,0.6505
1228.61,-9.414e-02,1.183e+01,0.6505,0.6606
1229.94,-8.889e-02,1.116e+01,0.6606,0.6705
1231.28,-9.010e-02,1.137e+01,0.6707,0.6812
1232.64,4.411e+00,1.112e+01,0.6810,0.6915
1234.02,5.494e+00,9.777e+00,0.6917,0.7025
1235.43,1.475e+00,8.670e+00,0.7025,0.7135
1236.85,-6.355e-02,7.967e+00,0.7135,0.7249
1238.30,-2.071e-02,2.591e+00,0.7247,0.7365
1239.78,-3.465e-02,4.357e+00,0.7366,0.7483
1241.27,-3.649e-02,4.589e+00,0.7482,0.7604
1242.79,-2.021e-02,2.564e+00,0.7604,0.7728
1244.34,-5.035e-02,6.284e+00,0.7728,0.7853
1245.91,-4.364e-02,5.525e+00,0.7854,0.7985
1247.51,1.598e+00,4.495e+00,0.7985,0.8118
1249.13,-3.988e-02,5.042e+00,0.8116,0.8253
1250.78,-3.134e-02,3.960e+00,0.8253,0.8394
1252.46,-3.161e-02,3.995e+00,0.8394,0.8534
1254.17,1.053e+00,3.159e+00,0.8535,0.8682
1255.90,6.661e-01,2.836e+00,0.8680,0.8832
1257.67,7.751e-01,2.438e+00,0.8831,0.8984
1259.47,-1.027e-02,1.274e+00,0.8984,0.9143
1261.29,-1.641e-02,2.024e+00,0.9142,0.9303
1263.16,-1.110e-02,1.374e+00,0.9302,0.9468
1265.05,-7.846e-03,9.732e-01,0.9468,0.9639
1266.98,7.628e-01,2.752e+00,0.9637,0.9811
1268.94,-3.031e-02,3.697e+00,0.9811,0.9989
1270.94,-3.035e-02,3.713e+00,0.9989,1.0172
1272.97,1.728e+00,3.084e+00,1.0172,1.0359
1275.04,-1.556e-02,1.893e+00,1.0359,1.0553
1277.15,5.742e-01,1.862e+00,1.0554,1.0750
1279.30,-1.656e-02,2.021e+00,1.0750,1.0952
1281.49,7.323e-01,2.199e+00,1.0953,1.1161
1283.73,1.176e+00,2.090e+00,1.1162,1.1375
1286.00,9.328e-01,2.562e+00,1.1376,1.1595
1288.32,-1.282e-02,1.583e+00,1.1595,1.1821
1290.68,2.417e+00,2.140e+00,1.1821,1.2054
1293.10,-2.078e-02,2.563e+00,1.2053,1.2292
1295.55,-1.245e-02,1.557e+00,1.2294,1.2538
1298.06,6.596e-01,1.636e+00,1.2538,1.2791
1300.62,1.262e-01,4.302e-01,1.2791,1.3051
1303.23,8.378e-02,1.996e-01,1.3051,1.3319
1305.89,7.072e-02,1.252e-01,1.3318,1.3594
1308.61,-5.850e-03,7.525e-01,1.3595,1.3877
1311.39,6.224e-01,1.103e+00,1.3877,1.4169
1314.22,6.874e-01,1.466e+00,1.4170,1.4470
1317.12,5.637e-01,9.989e-01,1.4469,1.4780
1320.07,9.618e-01,1.522e+00,1.4780,1.5099
1323.09,8.132e-01,1.597e+00,1.5098,1.5428
1326.18,1.355e-01,1.767e+00,1.5428,1.5769
1329.33,7.054e-01,1.057e+00,1.5768,1.6118
1332.55,1.041e+00,1.314e+00,1.6118,1.6481
1335.85,7.081e-02,6.322e-02,1.6479,1.6852
1339.22,2.582e+00,1.565e+00,1.6852,1.7239
1342.67,1.353e+00,1.229e+00,1.7238,1.7635
1346.20,7.078e-01,1.255e+00,1.7635,1.8046
1349.80,4.705e-01,9.163e-01,1.8046,1.8470
1353.50,8.403e-02,6.613e-01,1.8470,1.8911
1357.28,3.103e-02,3.965e-01,1.8911,1.9363
1361.15,4.631e-01,7.590e-01,1.9363,1.9833
1365.12,4.245e-01,7.522e-01,1.9834,2.0320
1369.18,9.470e-02,7.393e-01,2.0319,2.0823
1373.35,7.015e-01,6.766e-01,2.0823,2.1344
1377.62,2.725e-01,6.826e-01,2.1343,2.1882
1381.99,6.638e-01,7.017e-01,2.1884,2.2443
1386.48,3.716e-01,6.578e-01,2.2441,2.3022
1391.09,2.188e-01,3.874e-01,2.3022,2.3624
1395.81,8.576e-02,1.865e-01,2.3624,2.4248
1400.66,7.006e-02,2.224e-01,2.4248,2.4895
1405.64,-3.150e-03,4.133e-01,2.4896,2.5570
1410.75,5.040e-01,4.653e-01,2.5571,2.6268
1416.01,1.149e-01,4.322e-01,2.6268,2.6995
1421.41,1.246e-01,4.038e-01,2.6996,2.7753
1426.96,4.816e-01,3.459e-01,2.7751,2.8538
1432.66,3.206e-01,3.217e-01,2.8538,2.9359
1438.54,1.148e-01,3.112e-01,2.9359,3.0210
1444.58,3.453e-01,3.067e-01,3.0210,3.1101
1450.80,4.013e-01,3.369e-01,3.1100,3.2028
1457.20,3.149e-02,2.620e-01,3.2029,3.2996
1463.80,4.393e-01,2.761e-01,3.2994,3.4005
1470.60,9.677e-02,1.716e-01,3.4005,3.5060
1477.62,2.440e-01,2.287e-01,3.5061,3.6163
1484.85,3.521e-01,1.868e-01,3.6163,3.7318
1492.31,1.123e-01,1.928e-01,3.7318,3.8525
1500.02,3.572e-01,2.131e-01,3.8525,3.9790
1507.98,1.842e-01,1.616e-01,3.9791,4.1117
1516.20,1.248e-01,1.584e-01,4.1116,4.2509
1524.70,3.257e-01,1.530e-01,4.2509,4.3969
1533.49,3.142e-01,1.507e-01,4.3969,4.5504
1542.60,2.557e-01,1.525e-01,4.5504,4.7118
1552.02,1.644e-01,7.823e-02,4.7118,4.8817
1561.78,2.886e-01,1.141e-01,4.8817,5.0607
1571.90,3.938e-01,1.399e-01,5.0607,5.2495
1582.40,3.472e-01,1.427e-01,5.2495,5.4487
1593.30,2.413e-01,1.077e-01,5.4486,5.6593
1604.62,3.570e-01,1.354e-01,5.6594,5.8821
1616.38,5.459e-01,1.523e-01,5.8821,6.1179
1628.62,3.231e-01,1.141e-01,6.1179,6.3683
1641.36,2.530e-01,9.195e-02,6.3683,6.6339
1654.62,1.913e-01,7.178e-02,6.6339,6.9163
1668.46,3.114e-01,9.684e-02,6.9164,7.2172
1682.89,2.830e-01,8.827e-02,7.2173,7.5377
1697.97,1.784e-01,5.627e-02,7.5377,7.8801
1713.73,1.551e-01,5.271e-02,7.8801,8.2463
1730.22,1.905e-01,5.676e-02,8.2462,8.6388
1747.50,2.008e-01,5.663e-02,8.6388,9.0599
1765.62,1.454e-01,3.763e-02,9.0599,9.5131
1784.64,1.481e-01,4.197e-02,9.5131,10.0010
1804.64,1.181e-01,3.634e-02,10.0010,10.5281
1825.70,6.001e-02,2.485e-02,10.5281,11.0986
1847.90,1.376e-01,4.544e-02,11.0986,11.7174
1871.33,1.255e-01,4.727e-02,11.7174,12.3905
1896.11,1.481e-01,5.988e-02,12.3904,13.1245
1922.36,2.156e-01,9.629e-02,13.1246,13.9272
1950.22,1.437e-01,8.253e-02,13.9272,14.8076
1979.83,1.151e-01,7.397e-02,14.8076,15.7765
