1212.67,-1.641e+00,2.011e+02,0.5334,0.5409
1213.75,-2.230e-01,2.782e+01,0.5410,0.5486
1214.85,-1.250e-02,1.569e+00,0.5485,0.5564
1215.96,-1.282e-03,1.584e-01,0.5564,0.5642
1217.09,-1.854e-03,2.330e-01,0.5642,0.5724
1218.24,-1.744e-02,2.191e+00,0.5723,0.5806
1219.40,2.173e+00,5.615e+00,0.5807,0.5891
1220.58,-7.200e-02,9.016e+00,0.5891,0.5975
1221.77,-1.002e-01,1.250e+01,0.5977,0.6064
1222.98,-1.185e-01,1.468e+01,0.6066,0.6154
1224.21,5.813e+00,1.445e+01,0.6155,0.6246
1225.46,-1.168e-01,1.447e+01,0.6246,0.6339
1226.73,-1.117e-01,1.389e+01,0.6339,0.6436
1228.02,-9.875e-02,1.239e+01,0.6437,0.6533
1229.33,-8.835e-02,1.116e+01,0.6533,0.6632
1230.65,-8.445e-02,1.084e+01,0.6632,0.6735
1232.00,-8.513e-02,1.085e+01,0.6736,0.6838
1233.37,-7.696e-02,9.946e+00,0.6840,0.6946
1234.76,-7.255e-02,9.307e+00,0.6946,0.7054
1236.17,-6.414e-02,8.277e+00,0.7054,0.7167
1237.60,-4.731e-02,6.109e+00,0.7167,0.7279
1239.06,-1.844e-02,2.390e+00,0.7279,0.7396
1240.53,2.172e+00,5.580e+00,0.7396,0.7516
1242.04,-2.643e-02,3.395e+00,0.7517,0.7637
1243.57,-2.692e-02,3.433e+00,0.7637,0.7762
1245.12,-4.754e-02,5.985e+00,0.7762,0.7891
1246.70,-4.025e-02,4.999e+00,0.7889,0.8021
1248.30,-3.921e-02,4.898e+00,0.8020,0.8154
1249.93,7.718e-01,4.011e+00,0.8154,0.8291
1251.59,-3.839e-02,4.755e+00,0.8290,0.8431
1253.28,6.427e-01,3.047e+00,0.8433,0.8574
1254.99,2.295e+00,4.089e+00,0.8575,0.8722
1256.73,-2.297e-02,2.801e+00,0.8723,0.8872
1258.51,-1.495e-02,1.811e+00,0.8873,0.9027
1260.31,4.246e-01,1.304e+00,0.9027,0.9186
1262.15,1.164e+00,3.895e+00,0.9185,0.9348
1264.02,2.005e-01,6.435e-01,0.9349,0.9513
1265.92,-1.296e-02,1.565e+00,0.9514,0.9685
1267.86,9.768e-01,3.302e+00,0.9684,0.9860
1269.83,1.099e+00,3.812e+00,0.9860,1.0039
1271.84,9.461e-01,3.522e+00,1.0039,1.0222
1273.89,-2.050e-02,2.439e+00,1.0222,1.0411
1275.97,4.289e-01,1.676e+00,1.0413,1.0607
1278.09,6.055e-01,2.417e+00,1.0607,1.0806
1280.25,-1.496e-02,1.798e+00,1.0804,1.1010
1282.45,-1.797e-02,2.163e+00,1.1010,1.1219
1284.70,1.106e+00,2.285e+00,1.1221,1.1436
1286.98,4.254e-01,1.990e+00,1.1434,1.1656
1289.31,1.319e+00,1.704e+00,1.1656,1.1885
1291.69,2.551e+00,2.813e+00,1.1885,1.2119
1294.12,4.063e-01,2.131e+00,1.2119,1.2360
1296.59,1.174e+00,1.832e+00,1.2358,1.2607
1299.11,-1.043e-02,1.278e+00,1.2607,1.2860
1301.68,1.735e-01,2.145e-01,1.2860,1.3125
1304.31,1.594e-01,1.610e-01,1.3124,1.3394
1306.98,2.488e-01,2.495e-01,1.3394,1.3671
1309.72,-5.165e-03,6.285e-01,1.3669,1.3958
1312.51,5.101e-01,1.117e+00,1.3958,1.4250
1315.36,2.429e+00,1.567e+00,1.4250,1.4553
1318.27,6.690e-01,1.039e+00,1.4554,1.4867
1321.24,1.031e+00,2.069e+00,1.4867,1.5189
1324.28,1.808e+00,1.608e+00,1.5188,1.5520
1327.39,4.939e-02,1.623e+00,1.5520,1.5864
1330.56,6.649e-01,1.181e+00,1.5864,1.6216
1333.80,2.199e-01,1.644e-01,1.6216,1.6582
1337.12,5.240e-02,9.304e-02,1.6582,1.6956
1340.51,7.758e-01,1.377e+00,1.6957,1.7346
1343.98,-9.752e-03,1.198e+00,1.7346,1.7747
1347.53,4.399e-02,1.289e+00,1.7747,1.8163
1351.16,5.965e-01,7.472e-01,1.8162,1.8589
1354.88,5.903e-02,4.223e-01,1.8590,1.9034
1358.68,5.051e-01,5.305e-01,1.9034,1.9491
1362.58,-5.725e-03,7.123e-01,1.9490,1.9966
1366.58,3.650e-01,8.256e-01,1.9965,2.0457
1370.67,4.083e-01,6.520e-01,2.0457,2.0963
1374.86,6.504e-01,8.132e-01,2.0963,2.1490
1379.16,1.776e-01,6.792e-01,2.1489,2.2035
1383.56,3.597e-01,6.366e-01,2.2035,2.2600
1388.08,1.270e-01,6.281e-01,2.2600,2.3185
1392.72,1.090e-01,1.647e-01,2.3185,2.3794
1397.48,1.168e-01,4.989e-01,2.3794,2.4424
1402.37,8.521e-02,2.253e-01,2.4425,2.5079
1407.38,2.484e-01,4.304e-01,2.5078,2.5759
1412.53,2.295e-01,4.065e-01,2.5759,2.6465
1417.83,5.687e-01,4.630e-01,2.6465,2.7201
1423.27,3.982e-01,3.910e-01,2.7201,2.7966
1428.86,3.206e-01,3.568e-01,2.7965,2.8760
1434.61,2.919e-01,3.169e-01,2.8760,2.9590
1440.53,1.845e-01,3.271e-01,2.9590,3.0453
1446.62,8.879e-02,3.001e-01,3.0452,3.1351
1452.89,1.180e-01,2.734e-01,3.1351,3.2290
1459.35,3.066e-01,3.018e-01,3.2289,3.3270
1466.00,3.251e-01,2.402e-01,3.3269,3.4291
1472.86,2.570e-01,1.861e-01,3.4291,3.5359
1479.93,3.632e-01,2.285e-01,3.5358,3.6477
1487.23,3.552e-01,2.311e-01,3.6477,3.7643
1494.76,1.008e-01,1.765e-01,3.7644,3.8868
1502.53,1.018e-01,1.657e-01,3.8868,4.0149
1510.56,2.269e-01,1.674e-01,4.0149,4.1494
1518.86,2.150e-01,1.651e-01,4.1493,4.2904
1527.44,3.009e-01,1.455e-01,4.2904,4.4382
1536.32,3.150e-01,1.417e-01,4.4382,4.5941
1545.50,1.751e-01,8.373e-02,4.5940,4.7577
1555.02,2.432e-01,1.144e-01,4.7577,4.9302
1564.88,3.252e-01,1.229e-01,4.9302,5.1116
1575.10,2.532e-01,1.256e-01,5.1117,5.3032
1585.71,5.480e-01,1.710e-01,5.3032,5.5055
1596.72,4.734e-01,1.651e-01,5.5056,5.7194
1608.16,1.436e-01,9.139e-02,5.7194,5.9458
1620.05,3.246e-01,1.175e-01,5.9457,6.1855
1632.42,2.342e-01,9.438e-02,6.1855,6.4398
1645.30,2.571e-01,9.647e-02,6.4397,6.7100
1658.72,3.261e-01,8.751e-02,6.7100,6.9973
1672.72,1.716e-01,7.093e-02,6.9974,7.3033
1687.32,2.071e-01,6.770e-02,7.3035,7.6298
1702.58,1.991e-01,5.969e-02,7.6298,7.9785
1718.54,1.171e-01,4.177e-02,7.9786,8.3519
1735.24,7.767e-02,3.490e-02,8.3518,8.7517
1752.75,9.745e-02,3.522e-02,8.7517,9.1815
1771.11,5.062e-02,2.515e-02,9.1815,9.6437
1790.40,5.975e-02,2.532e-02,9.6437,10.1423
1810.68,5.078e-02,2.172e-02,10.1425,10.6808
1832.04,5.056e-02,2.442e-02,10.6807,11.2642
1854.57,6.511e-02,3.046e-02,11.2643,11.8973
1878.37,7.672e-02,3.337e-02,11.8973,12.5865
1903.54,6.243e-02,3.825e-02,12.5864,13.3387
1930.22,7.049e-02,4.540e-02,13.3387,14.1619
1958.54,1.430e-01,8.513e-02,14.1619,15.0654
1988.67,1.780e-01,9.816e-02,15.0654,16.0607
