1212.60,-1.939e+00,2.360e+02,0.5331,0.5406
1213.69,-2.269e-01,2.825e+01,0.5408,0.5483
1214.78,-1.326e-02,1.667e+00,0.5482,0.5562
1215.89,2.616e-02,2.019e-01,0.5562,0.5640
1217.02,-1.247e-03,1.575e-01,0.5640,0.5721
1218.17,3.104e-01,2.313e+00,0.5720,0.5803
1219.33,-3.942e-02,4.947e+00,0.5804,0.5887
1220.50,-7.295e-02,9.158e+00,0.5887,0.5974
1221.70,1.729e+00,1.269e+01,0.5974,0.6062
1222.91,1.816e+00,1.397e+01,0.6062,0.6151
1224.14,2.020e+00,1.425e+01,0.6152,0.6243
1225.39,-1.161e-01,1.446e+01,0.6241,0.6338
1226.66,1.996e+00,1.449e+01,0.6338,0.6432
1227.94,-1.001e-01,1.262e+01,0.6432,0.6531
1229.25,-9.279e-02,1.174e+01,0.6531,0.6628
1230.58,-8.612e-02,1.102e+01,0.6628,0.6732
1231.92,-9.079e-02,1.156e+01,0.6732,0.6836
1233.29,3.795e+00,9.596e+00,0.6836,0.6942
1234.68,-6.716e-02,8.603e+00,0.6942,0.7052
1236.09,-6.571e-02,8.457e+00,0.7051,0.7163
1237.52,-4.539e-02,5.839e+00,0.7162,0.7277
1238.98,9.549e-01,2.439e+00,0.7277,0.7394
1240.45,-4.424e-02,5.702e+00,0.7393,0.7512
1241.96,1.933e+00,3.420e+00,0.7511,0.7633
1243.48,-2.667e-02,3.377e+00,0.7633,0.7760
1245.04,-4.677e-02,5.845e+00,0.7759,0.7886
1246.61,9.297e-01,4.969e+00,0.7886,0.8018
1248.22,1.822e+00,4.999e+00,0.8016,0.8149
1249.85,-3.197e-02,3.971e+00,0.8149,0.8287
1251.50,2.741e+00,5.271e+00,0.8287,0.8427
1253.19,-2.460e-02,3.018e+00,0.8425,0.8572
1254.90,-3.206e-02,3.920e+00,0.8571,0.8717
1256.65,1.465e+00,3.020e+00,0.8718,0.8867
1258.42,-1.467e-02,1.782e+00,0.8868,0.9022
1260.22,-1.063e-02,1.275e+00,0.9023,0.9180
1262.06,-3.029e-02,3.687e+00,0.9181,0.9342
1263.93,1.064e+00,8.801e-01,0.9342,0.9509
1265.83,1.303e+00,1.587e+00,0.9509,0.9679
1267.77,8.501e-01,3.317e+00,0.9680,0.9854
1269.74,2.194e+00,3.916e+00,0.9854,1.0034
1271.74,-2.926e-02,3.505e+00,1.0034,1.0217
1273.79,1.836e+00,2.677e+00,1.0216,1.0406
1275.87,4.301e-01,1.682e+00,1.0405,1.0601
1277.99,1.869e+00,2.306e+00,1.0599,1.0800
1280.15,-1.547e-02,1.882e+00,1.0800,1.1002
1282.35,-1.823e-02,2.219e+00,1.1002,1.1215
1284.59,1.426e+00,2.079e+00,1.1213,1.1428
1286.88,-1.673e-02,2.064e+00,1.1428,1.1650
1289.21,9.528e-01,1.867e+00,1.1649,1.1876
1291.58,4.816e-01,2.607e+00,1.1877,1.2112
1294.01,1.193e+00,2.110e+00,1.2113,1.2352
1296.48,2.794e-01,1.673e+00,1.2351,1.2599
1299.00,1.305e+00,1.347e+00,1.2599,1.2854
1301.57,-1.758e-03,2.186e-01,1.2853,1.3115
1304.19,2.181e-02,1.674e-01,1.3115,1.3385
1306.87,2.558e-01,2.547e-01,1.3386,1.3662
1309.60,1.015e+00,6.897e-01,1.3661,1.3948
1312.39,1.636e+00,1.300e+00,1.3948,1.4242
1315.24,5.935e-01,1.259e+00,1.4242,1.4545
1318.15,5.841e-01,1.036e+00,1.4545,1.4857
1321.12,1.063e+00,2.139e+00,1.4856,1.5178
1324.15,8.601e-01,1.687e+00,1.5179,1.5510
1327.25,9.188e-01,1.631e+00,1.5510,1.5852
1330.43,8.139e-01,1.285e+00,1.5852,1.6205
1333.67,1.004e-03,1.435e-01,1.6206,1.6570
1336.98,5.454e-02,9.666e-02,1.6570,1.6946
1340.37,1.210e+00,1.526e+00,1.6945,1.7334
1343.84,6.448e-01,1.205e+00,1.7334,1.7733
1347.38,1.427e+00,1.300e+00,1.7734,1.8149
1351.01,7.926e-01,6.769e-01,1.8149,1.8577
1354.73,2.890e-02,4.649e-01,1.8577,1.9019
1358.53,7.139e-01,5.641e-01,1.9020,1.9476
1362.43,-6.110e-03,7.706e-01,1.9476,1.9950
1366.42,9.365e-02,8.114e-01,1.9950,2.0441
1370.51,6.575e-01,6.649e-01,2.0442,2.0947
1374.69,1.060e-01,7.189e-01,2.0948,2.1473
1378.99,7.933e-01,7.030e-01,2.1475,2.2018
1383.39,1.873e-01,6.709e-01,2.2018,2.2582
1387.91,6.334e-01,6.941e-01,2.2582,2.3167
1392.54,3.374e-02,1.534e-01,2.3167,2.3774
1397.30,2.487e-01,5.188e-01,2.3774,2.4404
1402.18,1.254e-01,2.220e-01,2.4404,2.5057
1407.19,8.817e-01,5.339e-01,2.5057,2.5737
1412.34,2.064e-01,4.696e-01,2.5739,2.6444
1417.63,5.409e-01,4.495e-01,2.6444,2.7178
1423.06,4.550e-01,3.587e-01,2.7178,2.7941
1428.65,5.592e-01,3.783e-01,2.7941,2.8737
1434.40,-2.541e-03,3.183e-01,2.8737,2.9562
1440.31,4.120e-01,3.951e-01,2.9562,3.0426
1446.40,3.582e-01,3.556e-01,3.0425,3.1323
1452.66,6.176e-01,3.490e-01,3.1324,3.2260
1459.11,3.297e-01,3.095e-01,3.2260,3.3239
1465.76,2.731e-01,2.406e-01,3.3237,3.4259
1472.61,1.059e-01,1.680e-01,3.4259,3.5325
1479.68,2.816e-01,2.045e-01,3.5326,3.6442
1486.96,9.119e-01,3.293e-01,3.6440,3.7607
1494.49,2.086e-01,1.851e-01,3.7609,3.8828
1502.25,5.380e-01,2.356e-01,3.8828,4.0111
1510.27,5.640e-01,2.187e-01,4.0110,4.1450
1518.56,6.298e-01,2.457e-01,4.1451,4.2858
1527.14,2.459e-01,1.416e-01,4.2859,4.4338
1536.00,3.543e-01,1.497e-01,4.4337,4.5891
1545.18,4.830e-01,1.368e-01,4.5891,4.7526
1554.69,4.193e-01,1.493e-01,4.7524,4.9246
1564.54,2.667e-01,1.181e-01,4.9244,5.1060
1574.75,7.201e-01,2.061e-01,5.1060,5.2972
1585.34,4.208e-01,1.536e-01,5.2971,5.4991
1596.34,6.915e-01,1.974e-01,5.4991,5.7126
1607.77,3.733e-01,1.263e-01,5.7125,5.9386
1619.64,5.830e-01,1.629e-01,5.9385,6.1780
1632.00,4.499e-01,1.304e-01,6.1779,6.4318
1644.86,5.833e-01,1.512e-01,6.4318,6.7013
1658.26,2.310e-01,7.324e-02,6.7014,6.9883
1672.24,4.990e-01,1.258e-01,6.9883,7.2935
1686.83,3.391e-01,9.162e-02,7.2936,7.6194
1702.07,1.695e-01,5.207e-02,7.6194,7.9677
1718.00,2.394e-01,6.450e-02,7.9675,8.3398
1734.68,2.013e-01,5.814e-02,8.3398,8.7390
1752.16,1.474e-01,4.280e-02,8.7391,9.1677
1770.49,1.025e-01,3.474e-02,9.1677,9.6290
1789.75,1.302e-01,3.883e-02,9.6289,10.1263
1810.01,1.013e-01,3.168e-02,10.1263,10.6637
1831.33,8.720e-02,3.100e-02,10.6637,11.2452
1853.82,9.485e-02,3.760e-02,11.2452,11.8770
1877.58,1.498e-01,5.117e-02,11.8770,12.5642
1902.71,1.555e-01,6.601e-02,12.5642,13.3145
1929.33,2.057e-01,9.468e-02,13.3143,14.1353
1957.61,2.011e-01,1.091e-01,14.1353,15.0363
1987.68,2.858e-01,1.439e-01,15.0361,16.0286
