1212.32,-4.935e+00,5.635e+02,0.5321,0.5397
1213.40,-4.853e-01,5.882e+01,0.5398,0.5474
1214.49,-2.192e-02,2.657e+00,0.5472,0.5551
1215.60,-1.746e-03,2.117e-01,0.5549,0.5630
1216.73,-1.009e-03,1.212e-01,0.5631,0.5709
1217.87,-4.361e-03,5.335e-01,0.5710,0.5793
1219.03,-3.944e-02,4.786e+00,0.5792,0.5878
1220.20,-7.010e-02,8.493e+00,0.5876,0.5962
1221.39,-9.352e-02,1.138e+01,0.5963,0.6050
1222.60,-1.134e-01,1.381e+01,0.6050,0.6141
1223.83,-1.106e-01,1.335e+01,0.6140,0.6230
1225.08,-1.125e-01,1.356e+01,0.6232,0.6324
1226.34,-1.225e-01,1.489e+01,0.6326,0.6420
1227.63,7.228e+00,1.310e+01,0.6420,0.6516
1228.93,-9.619e-02,1.174e+01,0.6517,0.6617
1230.25,-8.779e-02,1.077e+01,0.6616,0.6719
1231.60,-8.918e-02,1.101e+01,0.6718,0.6823
1232.96,-8.563e-02,1.044e+01,0.6823,0.6929
1234.35,1.425e+00,9.794e+00,0.6929,0.7036
1235.76,6.202e+00,7.704e+00,0.7036,0.7148
1237.19,-6.411e-02,7.928e+00,0.7148,0.7262
1238.64,-2.052e-02,2.538e+00,0.7262,0.7377
1240.11,-3.347e-02,4.169e+00,0.7378,0.7495
1241.61,2.506e+00,4.437e+00,0.7496,0.7618
1243.14,4.174e-01,2.464e+00,0.7617,0.7742
1244.68,2.341e+00,6.150e+00,0.7743,0.7869
1246.26,9.336e-01,5.069e+00,0.7869,0.7999
1247.86,-3.866e-02,4.740e+00,0.8000,0.8132
1249.48,-3.558e-02,4.388e+00,0.8134,0.8268
1251.14,8.365e-01,4.096e+00,0.8268,0.8409
1252.82,1.122e+00,3.541e+00,0.8408,0.8552
1254.53,1.192e+00,3.477e+00,0.8552,0.8696
1256.27,6.581e-01,2.912e+00,0.8698,0.8849
1258.04,-1.827e-02,2.196e+00,0.8850,0.9001
1259.84,-1.051e-02,1.272e+00,0.9003,0.9160
1261.67,6.837e-01,2.881e+00,0.9160,0.9320
1263.54,3.323e-01,1.097e+00,0.9321,0.9487
1265.43,2.322e-01,9.270e-01,0.9487,0.9657
1267.37,1.679e+00,2.999e+00,0.9657,0.9832
1269.33,2.139e+00,3.817e+00,0.9830,1.0011
1271.33,-3.014e-02,3.686e+00,1.0010,1.0193
1273.37,1.566e+00,2.877e+00,1.0193,1.0381
1275.45,1.016e+00,1.904e+00,1.0382,1.0575
1277.56,1.109e+00,1.976e+00,1.0574,1.0773
1279.72,1.157e+00,2.059e+00,1.0773,1.0977
1281.91,1.198e+00,2.129e+00,1.0975,1.1185
1284.15,1.905e+00,2.391e+00,1.1187,1.1400
1286.43,4.686e-01,2.253e+00,1.1400,1.1621
1288.75,5.444e-01,1.548e+00,1.1620,1.1847
1291.12,8.705e-01,2.386e+00,1.1848,1.2080
1293.54,2.116e+00,2.639e+00,1.2081,1.2321
1296.00,1.184e+00,1.585e+00,1.2319,1.2566
1298.52,8.206e-01,1.452e+00,1.2566,1.2821
1301.08,1.740e-01,2.917e-01,1.2821,1.3081
1303.70,2.838e-01,2.173e-01,1.3081,1.3350
1306.37,1.846e-01,1.636e-01,1.3348,1.3625
1309.09,7.691e-02,6.539e-01,1.3625,1.3910
1311.87,1.970e+00,1.184e+00,1.3910,1.4203
1314.71,1.557e+00,1.515e+00,1.4203,1.4506
1317.62,5.076e-01,9.000e-01,1.4506,1.4816
1320.58,2.353e+00,2.226e+00,1.4814,1.5137
1323.61,-1.114e-02,1.438e+00,1.5135,1.5468
1326.70,2.684e+00,2.081e+00,1.5466,1.5807
1329.86,8.885e-01,1.177e+00,1.5807,1.6160
1333.09,5.925e-03,4.304e-01,1.6158,1.6522
1336.40,3.681e-02,6.529e-02,1.6522,1.6896
1339.78,2.381e+00,1.771e+00,1.6896,1.7281
1343.23,7.902e-02,1.182e+00,1.7283,1.7681
1346.77,9.816e-02,1.140e+00,1.7682,1.8094
1350.39,3.569e-02,7.646e-01,1.8093,1.8521
1354.09,4.099e-01,5.829e-01,1.8519,1.8961
1357.88,3.308e-02,4.485e-01,1.8962,1.9417
1361.77,6.772e-02,7.438e-01,1.9417,1.9888
1365.75,8.470e-02,7.794e-01,1.9888,2.0376
1369.82,6.072e-01,7.015e-01,2.0376,2.0881
1374.00,3.895e-01,6.895e-01,2.0881,2.1404
1378.28,8.693e-01,7.567e-01,2.1404,2.1946
1382.67,6.358e-01,6.672e-01,2.1946,2.2507
1387.17,6.218e-01,6.447e-01,2.2507,2.3091
1391.79,2.095e-01,1.857e-01,2.3090,2.3695
1396.52,3.290e-01,4.630e-01,2.3694,2.4321
1401.39,3.235e-01,2.244e-01,2.4320,2.4972
1406.38,3.829e-01,4.788e-01,2.4972,2.5648
1411.51,5.084e-01,4.528e-01,2.5647,2.6350
1416.78,6.509e-01,4.795e-01,2.6351,2.7080
1422.20,3.596e-01,4.120e-01,2.7080,2.7841
1427.77,5.894e-01,4.329e-01,2.7842,2.8630
1433.49,4.963e-01,3.190e-01,2.8629,2.9454
1439.38,5.172e-01,3.814e-01,2.9454,3.0311
1445.45,3.770e-01,3.152e-01,3.0310,3.1205
1451.69,5.451e-01,3.982e-01,3.1205,3.2136
1458.11,6.392e-01,3.572e-01,3.2136,3.3108
1464.74,3.978e-01,2.466e-01,3.3109,3.4124
1471.56,8.386e-01,2.996e-01,3.4124,3.5184
1478.60,2.744e-01,2.151e-01,3.5186,3.6293
1485.86,3.844e-01,2.273e-01,3.6293,3.7454
1493.35,3.596e-01,2.349e-01,3.7454,3.8667
1501.08,1.029e+00,3.312e-01,3.8667,3.9939
1509.07,4.812e-01,2.055e-01,3.9939,4.1273
1517.32,5.557e-01,2.232e-01,4.1273,4.2671
1525.86,4.891e-01,1.906e-01,4.2672,4.4141
1534.69,6.508e-01,2.071e-01,4.4141,4.5685
1543.82,5.752e-01,1.682e-01,4.5685,4.7308
1553.28,4.826e-01,1.583e-01,4.7307,4.9017
1563.09,5.083e-01,1.616e-01,4.9017,5.0818
1573.25,5.864e-01,1.781e-01,5.0817,5.2719
1583.79,6.518e-01,2.028e-01,5.2719,5.4723
1594.74,7.637e-01,2.076e-01,5.4722,5.6841
1606.11,6.967e-01,1.903e-01,5.6842,5.9086
1617.92,6.416e-01,1.639e-01,5.9084,6.1458
1630.22,7.352e-01,1.811e-01,6.1459,6.3981
1643.01,6.061e-01,1.495e-01,6.3979,6.6653
1656.34,3.702e-01,9.988e-02,6.6654,6.9498
1670.24,4.394e-01,1.175e-01,6.9498,7.2529
1684.75,3.200e-01,9.142e-02,7.2529,7.5758
1699.90,1.382e-01,4.787e-02,7.5758,7.9209
1715.74,1.501e-01,4.940e-02,7.9209,8.2900
1732.32,2.126e-01,5.794e-02,8.2900,8.6855
1749.69,1.959e-01,5.451e-02,8.6855,9.1102
1767.91,1.992e-01,4.950e-02,9.1101,9.5671
1787.05,1.752e-01,4.622e-02,9.5670,10.0593
1807.17,1.504e-01,4.118e-02,10.0593,10.5913
1828.35,1.376e-01,4.051e-02,10.5913,11.1671
1850.68,1.280e-01,4.300e-02,11.1672,11.7919
1874.27,1.595e-01,5.371e-02,11.7919,12.4716
1899.21,2.982e-01,9.763e-02,12.4716,13.2131
1925.64,2.264e-01,1.037e-01,13.2131,14.0242
1953.68,3.511e-01,1.639e-01,14.0243,14.9142
1983.51,3.857e-01,1.894e-01,14.9143,15.8939
