1212.22,-7.193e+00,8.117e+02,0.5319,0.5393
1213.29,5.788e+01,1.877e+02,0.5393,0.5470
1214.39,1.047e+00,9.201e+00,0.5469,0.5547
1215.50,-2.481e-03,3.085e-01,0.5548,0.5625
1216.62,1.160e-01,1.851e-01,0.5625,0.5707
1217.76,6.742e-02,5.811e-01,0.5708,0.5789
1218.92,-4.014e-02,4.988e+00,0.5789,0.5874
1220.10,-7.075e-02,8.775e+00,0.5873,0.5958
1221.29,1.399e+00,1.186e+01,0.5958,0.6046
1222.50,1.827e+00,1.473e+01,0.6046,0.6135
1223.72,5.978e+00,1.450e+01,0.6135,0.6228
1224.97,6.461e+00,1.539e+01,0.6228,0.6320
1226.23,-1.236e-01,1.530e+01,0.6321,0.6416
1227.52,-1.087e-01,1.342e+01,0.6415,0.6512
1228.82,-9.774e-02,1.215e+01,0.6512,0.6613
1230.14,-9.135e-02,1.136e+01,0.6611,0.6714
1231.48,-9.134e-02,1.146e+01,0.6713,0.6818
1232.85,-8.749e-02,1.081e+01,0.6818,0.6924
1234.23,-7.732e-02,9.682e+00,0.6924,0.7032
1235.64,2.380e+00,8.169e+00,0.7031,0.7144
1237.07,-6.680e-02,8.339e+00,0.7142,0.7256
1238.52,-2.026e-02,2.525e+00,0.7256,0.7372
1239.99,-3.468e-02,4.332e+00,0.7373,0.7490
1241.49,-3.570e-02,4.446e+00,0.7490,0.7612
1243.01,1.047e+00,2.587e+00,0.7611,0.7737
1244.56,-5.044e-02,6.221e+00,0.7737,0.7863
1246.13,-4.469e-02,5.500e+00,0.7864,0.7993
1247.73,-3.825e-02,4.689e+00,0.7994,0.8126
1249.36,-3.710e-02,4.562e+00,0.8125,0.8264
1251.01,-3.410e-02,4.207e+00,0.8263,0.8401
1252.69,2.360e+00,3.661e+00,0.8401,0.8545
1254.40,-2.949e-02,3.575e+00,0.8545,0.8693
1256.14,-2.484e-02,3.018e+00,0.8691,0.8840
1257.91,7.873e-01,2.224e+00,0.8842,0.8995
1259.71,-1.084e-02,1.308e+00,0.8995,0.9152
1261.54,8.499e-01,2.522e+00,0.9152,0.9315
1263.40,3.274e-01,1.438e+00,0.9314,0.9480
1265.29,5.244e-01,9.363e-01,0.9479,0.9648
1267.22,1.704e+00,3.042e+00,0.9648,0.9823
1269.19,2.682e+00,4.024e+00,0.9823,1.0001
1271.19,9.790e-01,3.752e+00,1.0001,1.0184
1273.23,2.467e+00,2.889e+00,1.0186,1.0374
1275.30,4.953e-01,1.830e+00,1.0372,1.0565
1277.41,4.883e-01,1.823e+00,1.0566,1.0763
1279.57,1.179e+00,2.099e+00,1.0763,1.0967
1281.76,1.337e+00,2.189e+00,1.0966,1.1176
1283.99,4.789e-01,2.039e+00,1.1176,1.1390
1286.27,1.431e+00,2.535e+00,1.1390,1.1610
1288.59,5.075e-01,1.516e+00,1.1611,1.1836
1290.96,1.782e+00,2.490e+00,1.1837,1.2069
1293.38,2.740e+00,2.499e+00,1.2070,1.2310
1295.84,2.939e-01,1.536e+00,1.2310,1.2555
1298.35,7.986e-01,1.412e+00,1.2555,1.2808
1300.91,4.419e-02,2.620e-01,1.2808,1.3069
1303.52,1.457e-01,2.495e-01,1.3069,1.3337
1306.19,1.989e-02,1.407e-01,1.3336,1.3612
1308.91,4.072e-01,6.478e-01,1.3613,1.3896
1311.69,1.212e+00,1.075e+00,1.3896,1.4189
1314.53,1.215e+00,1.561e+00,1.4189,1.4490
1317.43,6.104e-01,9.124e-01,1.4491,1.4801
1320.39,8.458e-01,1.500e+00,1.4802,1.5121
1323.41,1.088e-01,1.550e+00,1.5121,1.5450
1326.50,1.697e+00,1.686e+00,1.5450,1.5792
1329.66,5.493e-01,1.054e+00,1.5792,1.6143
1332.89,3.471e-01,4.410e-01,1.6141,1.6505
1336.19,3.010e-02,5.339e-02,1.6505,1.6879
1339.57,8.749e-01,1.556e+00,1.6877,1.7263
1343.02,9.820e-01,1.240e+00,1.7264,1.7662
1346.55,-8.776e-03,1.116e+00,1.7664,1.8075
1350.17,4.732e-01,7.744e-01,1.8075,1.8500
1353.87,3.396e-01,5.422e-01,1.8500,1.8940
1357.66,2.570e-01,4.269e-01,1.8940,1.9395
1361.54,8.211e-01,7.289e-01,1.9396,1.9865
1365.51,7.975e-02,7.437e-01,1.9866,2.0354
1369.58,8.618e-02,6.764e-01,2.0354,2.0857
1373.75,1.026e+00,7.584e-01,2.0856,2.1381
1378.03,4.139e-01,7.273e-01,2.1379,2.1920
1382.41,4.320e-01,6.649e-01,2.1920,2.2482
1386.91,1.175e+00,6.901e-01,2.2482,2.3062
1391.52,1.609e-01,2.306e-01,2.3063,2.3666
1396.25,1.704e-01,2.714e-01,2.3665,2.4292
1401.11,1.956e-01,2.226e-01,2.4293,2.4940
1406.10,4.927e-01,4.368e-01,2.4941,2.5615
1411.22,3.742e-01,4.216e-01,2.5616,2.6317
1416.49,4.913e-01,4.716e-01,2.6318,2.7046
1421.89,4.708e-01,3.901e-01,2.7046,2.7804
1427.46,4.509e-01,4.200e-01,2.7804,2.8594
1433.17,6.499e-01,3.412e-01,2.8594,2.9415
1439.06,6.896e-01,4.023e-01,2.9415,3.0269
1445.11,5.386e-01,3.213e-01,3.0270,3.1163
1451.34,4.584e-01,3.518e-01,3.1162,3.2092
1457.76,6.943e-01,3.467e-01,3.2091,3.3063
1464.37,6.404e-01,3.017e-01,3.3064,3.4075
1471.19,4.565e-01,2.160e-01,3.4075,3.5134
1478.22,3.300e-01,2.356e-01,3.5135,3.6240
1485.46,5.427e-01,2.384e-01,3.6240,3.7399
1492.94,3.795e-01,2.409e-01,3.7399,3.8610
1500.67,4.486e-01,2.154e-01,3.8610,3.9879
1508.64,3.528e-01,1.873e-01,3.9879,4.1210
1516.88,4.132e-01,1.936e-01,4.1208,4.2605
1525.40,5.563e-01,2.098e-01,4.2605,4.4072
1534.22,9.497e-01,2.476e-01,4.4072,4.5610
1543.34,4.150e-01,1.510e-01,4.5612,4.7231
1552.79,2.696e-01,1.078e-01,4.7231,4.8937
1562.57,4.645e-01,1.547e-01,4.8936,5.0732
1572.72,6.320e-01,1.854e-01,5.0732,5.2627
1583.25,8.660e-01,2.365e-01,5.2626,5.4628
1594.17,7.212e-01,2.030e-01,5.4628,5.6742
1605.52,5.682e-01,1.746e-01,5.6741,5.8977
1617.32,4.400e-01,1.355e-01,5.8978,6.1345
1629.59,6.441e-01,1.707e-01,6.1345,6.3860
1642.36,5.061e-01,1.264e-01,6.3860,6.6527
1655.66,3.075e-01,8.775e-02,6.6526,6.9363
1669.54,3.721e-01,1.063e-01,6.9364,7.2384
1684.01,3.797e-01,9.812e-02,7.2384,7.5604
1699.13,2.068e-01,5.938e-02,7.5603,7.9044
1714.94,2.085e-01,6.087e-02,7.9044,8.2723
1731.49,1.895e-01,5.622e-02,8.2723,8.6667
1748.82,1.721e-01,4.925e-02,8.6666,9.0898
1767.00,1.391e-01,3.978e-02,9.0898,9.5453
1786.09,5.125e-02,2.192e-02,9.5452,10.0358
1806.16,1.206e-01,3.584e-02,10.0358,10.5659
1827.29,1.206e-01,3.565e-02,10.5658,11.1393
1849.57,1.178e-01,4.133e-02,11.1393,11.7618
1873.10,1.770e-01,5.811e-02,11.7618,12.4388
1897.97,2.268e-01,7.898e-02,12.4390,13.1772
1924.33,2.683e-01,1.137e-01,13.1774,13.9850
1952.30,3.741e-01,1.719e-01,13.9849,14.8712
1982.04,3.152e-01,1.617e-01,14.8712,15.8464
