1212.49,1.434e+02,1.164e+03,0.5328,0.5402
1213.57,-2.901e-01,3.546e+01,0.5403,0.5479
1214.67,-1.446e-02,1.764e+00,0.5480,0.5555
1215.78,2.387e-02,2.224e-01,0.5557,0.5635
1216.91,-9.871e-04,1.209e-01,0.5636,0.5717
1218.05,8.406e-02,7.859e-01,0.5715,0.5800
1219.21,-4.291e-02,5.209e+00,0.5800,0.5883
1220.39,9.331e-01,8.770e+00,0.5883,0.5969
1221.58,5.302e+00,1.281e+01,0.5968,0.6056
1222.79,-1.160e-01,1.415e+01,0.6057,0.6147
1224.02,-1.188e-01,1.464e+01,0.6146,0.6239
1225.27,-1.131e-01,1.401e+01,0.6238,0.6331
1226.54,-1.164e-01,1.454e+01,0.6331,0.6427
1227.82,1.605e+00,1.363e+01,0.6427,0.6523
1229.13,-9.628e-02,1.214e+01,0.6525,0.6625
1230.45,1.340e+00,1.064e+01,0.6624,0.6726
1231.80,6.808e+00,1.217e+01,0.6725,0.6830
1233.16,1.225e+00,9.264e+00,0.6831,0.6936
1234.55,-7.537e-02,9.540e+00,0.6935,0.7046
1235.96,3.208e+00,7.738e+00,0.7046,0.7156
1237.39,2.660e+00,6.365e+00,0.7156,0.7269
1238.84,-1.865e-02,2.336e+00,0.7271,0.7385
1240.32,-4.766e-02,5.940e+00,0.7385,0.7505
1241.82,-2.639e-02,3.273e+00,0.7506,0.7626
1243.35,-2.604e-02,3.232e+00,0.7627,0.7751
1244.90,-4.656e-02,5.777e+00,0.7751,0.7878
1246.47,-4.071e-02,5.023e+00,0.7878,0.8009
1248.08,8.383e-01,4.838e+00,0.8009,0.8142
1249.70,-3.475e-02,4.237e+00,0.8142,0.8279
1251.36,8.398e-01,4.890e+00,0.8280,0.8419
1253.04,-2.608e-02,3.156e+00,0.8418,0.8562
1254.76,6.481e-01,3.390e+00,0.8562,0.8708
1256.50,2.860e+00,3.127e+00,0.8708,0.8860
1258.27,1.108e+00,1.976e+00,0.8860,0.9014
1260.07,-1.016e-02,1.243e+00,0.9014,0.9171
1261.91,6.350e-01,3.005e+00,0.9171,0.9333
1263.77,5.152e-01,9.200e-01,0.9333,0.9498
1265.67,7.097e-01,1.459e+00,0.9498,0.9670
1267.61,1.217e+00,3.734e+00,0.9669,0.9844
1269.58,1.965e+00,3.507e+00,0.9844,1.0023
1271.58,2.253e+00,4.023e+00,1.0023,1.0206
1273.62,5.973e-01,2.346e+00,1.0206,1.0394
1275.70,1.059e+00,1.880e+00,1.0396,1.0590
1277.82,5.591e-01,1.959e+00,1.0590,1.0786
1279.98,1.689e+00,2.037e+00,1.0787,1.0991
1282.17,-1.717e-02,2.138e+00,1.0991,1.1201
1284.41,1.330e+00,2.143e+00,1.1201,1.1415
1286.70,-1.771e-02,2.230e+00,1.1416,1.1637
1289.02,1.411e+00,1.578e+00,1.1637,1.1865
1291.40,3.473e+00,2.664e+00,1.1864,1.2098
1293.82,1.944e+00,2.103e+00,1.2097,1.2338
1296.28,8.971e-01,1.586e+00,1.2338,1.2585
1298.80,9.551e-01,1.272e+00,1.2584,1.2839
1301.37,1.119e-01,1.980e-01,1.2839,1.3099
1303.99,2.877e-01,2.226e-01,1.3099,1.3369
1306.66,7.353e-02,1.776e-01,1.3369,1.3646
1309.39,7.107e-01,6.310e-01,1.3645,1.3932
1312.18,1.316e+00,1.099e+00,1.3932,1.4224
1315.02,1.568e+00,1.542e+00,1.4225,1.4528
1317.93,5.088e-01,9.024e-01,1.4526,1.4839
1320.90,1.826e+00,1.900e+00,1.4838,1.5160
1323.93,2.010e+00,1.585e+00,1.5160,1.5492
1327.03,8.565e-02,1.780e+00,1.5491,1.5831
1330.19,7.988e-02,1.000e+00,1.5831,1.6185
1333.43,1.108e-02,1.651e-01,1.6185,1.6548
1336.74,6.569e-02,8.402e-02,1.6548,1.6924
1340.12,-2.054e-03,1.404e+00,1.6924,1.7312
1343.59,1.761e+00,1.338e+00,1.7311,1.7711
1347.13,1.199e+00,1.296e+00,1.7711,1.8124
1350.75,4.508e-01,7.040e-01,1.8124,1.8552
1354.46,2.543e-01,4.507e-01,1.8552,1.8993
1358.26,8.214e-02,4.991e-01,1.8994,1.9451
1362.15,8.247e-01,7.319e-01,1.9449,1.9923
1366.14,1.580e+00,9.955e-01,1.9923,2.0411
1370.22,-4.958e-03,6.376e-01,2.0411,2.0919
1374.40,4.429e-01,6.988e-01,2.0918,2.1443
1378.69,3.692e-01,6.537e-01,2.1443,2.1986
1383.09,4.328e-01,6.631e-01,2.1986,2.2549
1387.60,7.462e-01,6.847e-01,2.2550,2.3134
1392.23,1.308e-01,1.663e-01,2.3132,2.3738
1396.97,5.789e-01,5.570e-01,2.3739,2.4368
1401.85,3.651e-01,2.499e-01,2.4368,2.5020
1406.85,2.363e-01,4.183e-01,2.5020,2.5698
1411.99,5.721e-01,4.526e-01,2.5698,2.6403
1417.27,1.143e+00,5.456e-01,2.6401,2.7135
1422.70,7.461e-01,3.960e-01,2.7135,2.7897
1428.28,9.507e-01,4.865e-01,2.7897,2.8689
1434.02,8.097e-01,4.090e-01,2.8688,2.9515
1439.92,6.693e-01,4.398e-01,2.9514,3.0374
1445.99,5.469e-01,3.679e-01,3.0375,3.1271
1452.25,8.032e-01,4.193e-01,3.1271,3.2206
1458.69,1.025e+00,4.306e-01,3.2205,3.3181
1465.32,6.197e-01,2.847e-01,3.3180,3.4200
1472.16,3.598e-01,2.103e-01,3.4199,3.5261
1479.22,4.756e-01,2.415e-01,3.5262,3.6376
1486.49,6.221e-01,2.696e-01,3.6377,3.7539
1494.00,9.232e-01,3.256e-01,3.7539,3.8759
1501.75,3.939e-01,2.043e-01,3.8759,4.0034
1509.76,3.010e-01,1.969e-01,4.0034,4.1372
1518.03,1.167e+00,3.422e-01,4.1372,4.2776
1526.59,6.041e-01,2.231e-01,4.2776,4.4250
1535.44,8.128e-01,2.355e-01,4.4250,4.5800
1544.60,4.218e-01,1.377e-01,4.5800,4.7429
1554.08,6.676e-01,1.929e-01,4.7430,4.9144
1563.91,8.143e-01,2.081e-01,4.9146,5.0953
1574.10,8.550e-01,2.216e-01,5.0953,5.2859
1584.68,7.589e-01,2.042e-01,5.2859,5.4872
1595.65,7.804e-01,2.090e-01,5.4872,5.7002
1607.05,8.307e-01,2.076e-01,5.7001,5.9252
1618.90,5.929e-01,1.608e-01,5.9253,6.1638
1631.23,4.673e-01,1.307e-01,6.1638,6.4167
1644.06,4.652e-01,1.255e-01,6.4167,6.6855
1657.43,2.439e-01,7.787e-02,6.6857,6.9713
1671.38,4.277e-01,1.147e-01,6.9712,7.2756
1685.93,3.556e-01,9.700e-02,7.2756,7.6002
1701.13,2.118e-01,5.999e-02,7.6002,7.9468
1717.02,2.043e-01,5.968e-02,7.9469,8.3177
1733.66,2.243e-01,6.156e-02,8.3179,8.7156
1751.09,1.095e-01,3.838e-02,8.7156,9.1423
1769.37,1.844e-01,4.774e-02,9.1423,9.6018
1788.58,1.334e-01,3.766e-02,9.6017,10.0968
1808.77,1.155e-01,3.386e-02,10.0968,10.6317
1830.03,9.726e-02,3.145e-02,10.6316,11.2108
1852.45,1.845e-01,5.502e-02,11.2108,11.8394
1876.13,2.127e-01,6.752e-02,11.8395,12.5233
1901.18,3.910e-01,1.187e-01,12.5233,13.2697
1927.72,5.810e-01,2.122e-01,13.2698,14.0862
1955.89,9.675e-01,3.858e-01,14.0863,14.9824
1985.86,1.222e+00,4.958e-01,14.9824,15.9691
