1212.01,-1.657e+02,-2.767e+04,0.5314,0.5387
1213.09,-6.477e-01,8.303e+01,0.5388,0.5464
1214.18,-6.791e-02,8.672e+00,0.5464,0.5541
1215.29,1.170e-01,6.067e-01,0.5541,0.5620
1216.41,-9.268e-04,1.168e-01,0.5619,0.5701
1217.56,-2.163e-03,2.729e-01,0.5701,0.5782
1218.71,-3.517e-02,4.440e+00,0.5782,0.5867
1219.88,9.209e-01,6.537e+00,0.5867,0.5952
1221.08,1.539e+00,1.117e+01,0.5952,0.6039
1222.28,-1.072e-01,1.354e+01,0.6040,0.6129
1223.51,2.020e+00,1.354e+01,0.6129,0.6221
1224.75,2.146e+00,1.451e+01,0.6219,0.6312
1226.02,-1.166e-01,1.489e+01,0.6313,0.6409
1227.30,5.645e+00,1.404e+01,0.6407,0.6505
1228.60,4.934e+00,1.226e+01,0.6504,0.6604
1229.92,-8.777e-02,1.111e+01,0.6605,0.6705
1231.26,1.983e+00,1.280e+01,0.6707,0.6809
1232.62,1.625e+00,1.029e+01,0.6810,0.6915
1234.01,3.802e+00,9.696e+00,0.6915,0.7024
1235.41,-6.975e-02,8.759e+00,0.7024,0.7134
1236.84,-6.422e-02,8.057e+00,0.7134,0.7247
1238.29,-2.088e-02,2.634e+00,0.7249,0.7363
1239.76,-3.442e-02,4.333e+00,0.7362,0.7482
1241.26,1.760e+00,4.626e+00,0.7483,0.7603
1242.78,-2.043e-02,2.564e+00,0.7603,0.7726
1244.32,-4.883e-02,6.214e+00,0.7726,0.7854
1245.89,1.006e+00,5.463e+00,0.7853,0.7983
1247.49,-3.666e-02,4.659e+00,0.7983,0.8116
1249.11,-3.792e-02,4.822e+00,0.8115,0.8252
1250.76,-3.238e-02,4.114e+00,0.8252,0.8391
1252.44,7.982e-01,3.972e+00,0.8392,0.8534
1254.15,1.139e+00,3.283e+00,0.8534,0.8680
1255.88,6.049e-01,2.823e+00,0.8679,0.8831
1257.65,8.550e-01,2.564e+00,0.8829,0.8982
1259.45,-9.805e-03,1.214e+00,0.8982,0.9142
1261.27,-1.712e-02,2.128e+00,0.9141,0.9302
1263.13,-1.109e-02,1.380e+00,0.9302,0.9465
1265.03,2.524e-01,8.208e-01,0.9467,0.9637
1266.95,-1.942e-02,2.374e+00,0.9636,0.9810
1268.92,-3.265e-02,4.006e+00,0.9808,0.9988
1270.91,9.706e-01,3.505e+00,0.9988,1.0170
1272.95,-2.869e-02,3.512e+00,1.0171,1.0358
1275.02,4.921e-01,1.846e+00,1.0358,1.0549
1277.13,-1.652e-02,2.031e+00,1.0551,1.0748
1279.28,7.176e-01,1.939e+00,1.0748,1.0951
1281.47,7.442e-01,2.390e+00,1.0952,1.1160
1283.70,4.599e-01,1.880e+00,1.1160,1.1372
1285.98,-2.158e-02,2.692e+00,1.1373,1.1594
1288.29,9.989e-01,1.426e+00,1.1594,1.1819
1290.66,-1.816e-02,2.259e+00,1.1819,1.2052
1293.07,4.229e-01,2.253e+00,1.2052,1.2291
1295.53,3.002e-01,1.657e+00,1.2290,1.2537
1298.03,1.143e+00,1.452e+00,1.2535,1.2789
1300.59,7.020e-02,4.447e-01,1.2788,1.3049
1303.20,7.907e-02,1.927e-01,1.3048,1.3315
1305.86,-9.525e-04,1.234e-01,1.3315,1.3591
1308.58,3.286e-01,7.493e-01,1.3591,1.3875
1311.36,-7.395e-03,9.490e-01,1.3875,1.4166
1314.19,6.635e-01,1.430e+00,1.4167,1.4467
1317.08,9.757e-01,1.023e+00,1.4467,1.4778
1320.04,2.064e-01,1.390e+00,1.4778,1.5095
1323.06,1.683e+00,1.683e+00,1.5096,1.5426
1326.14,4.044e+00,2.004e+00,1.5425,1.5764
1329.30,6.032e-01,1.136e+00,1.5765,1.6115
1332.52,-8.088e-03,1.028e+00,1.6116,1.6477
1335.82,-1.877e-04,6.624e-02,1.6477,1.6848
1339.19,7.981e-01,1.390e+00,1.6849,1.7235
1342.63,1.366e+00,1.242e+00,1.7234,1.7632
1346.16,6.482e-01,1.149e+00,1.7632,1.8042
1349.77,9.076e-01,8.958e-01,1.8043,1.8467
1353.46,3.012e-01,6.111e-01,1.8467,1.8906
1357.24,2.161e-01,3.829e-01,1.8906,1.9359
1361.11,3.894e-01,6.899e-01,1.9360,1.9829
1365.08,-5.922e-03,7.472e-01,1.9828,2.0314
1369.14,7.728e-01,6.854e-01,2.0315,2.0819
1373.31,9.529e-02,6.473e-01,2.0819,2.1338
1377.57,5.392e-01,7.344e-01,2.1338,2.1877
1381.95,1.213e-01,6.661e-01,2.1879,2.2438
1386.44,1.299e-01,6.317e-01,2.2439,2.3018
1391.04,1.262e-01,3.712e-01,2.3016,2.3618
1395.76,1.093e-01,1.935e-01,2.3618,2.4242
1400.61,1.377e-01,2.306e-01,2.4243,2.4890
1405.59,3.351e-01,3.965e-01,2.4891,2.5563
1410.70,3.159e-01,4.632e-01,2.5563,2.6262
1415.96,1.079e-01,4.541e-01,2.6262,2.6990
1421.35,1.314e-01,3.956e-01,2.6990,2.7744
1426.90,1.999e-01,3.808e-01,2.7744,2.8531
1432.61,2.218e-01,3.022e-01,2.8533,2.9351
1438.48,2.689e-01,3.459e-01,2.9351,3.0203
1444.52,5.125e-01,3.780e-01,3.0204,3.1093
1450.74,1.792e-01,3.178e-01,3.1093,3.2018
1457.14,5.821e-01,3.136e-01,3.2019,3.2987
1463.74,1.684e-01,2.576e-01,3.2987,3.3997
1470.54,3.463e-01,2.109e-01,3.3997,3.5051
1477.55,4.056e-01,2.557e-01,3.5050,3.6154
1484.78,2.813e-01,2.029e-01,3.6155,3.7307
1492.24,6.828e-01,2.821e-01,3.7307,3.8514
1499.94,4.508e-01,2.187e-01,3.8514,3.9778
1507.90,3.213e-01,1.748e-01,3.9779,4.1105
1516.12,2.930e-01,1.698e-01,4.1106,4.2495
1524.62,1.080e-01,1.303e-01,4.2495,4.3955
1533.41,1.447e-01,1.148e-01,4.3956,4.5490
1542.51,2.684e-01,1.527e-01,4.5490,4.7103
1551.93,2.012e-01,8.047e-02,4.7104,4.8801
1561.69,2.310e-01,1.086e-01,4.8802,5.0590
1571.81,4.244e-01,1.528e-01,5.0591,5.2478
1582.30,3.327e-01,1.323e-01,5.2477,5.4469
1593.20,1.795e-01,1.121e-01,5.4470,5.6573
1604.51,3.335e-01,1.293e-01,5.6573,5.8801
1616.27,2.547e-01,1.085e-01,5.8800,6.1158
1628.50,4.113e-01,1.290e-01,6.1158,6.3661
1641.24,1.585e-01,8.063e-02,6.3660,6.6315
1654.50,2.228e-01,7.223e-02,6.6315,6.9138
1668.33,1.506e-01,7.002e-02,6.9137,7.2144
1682.76,2.587e-01,7.889e-02,7.2144,7.5349
1697.83,1.769e-01,5.850e-02,7.5349,7.8770
1713.58,2.757e-01,6.705e-02,7.8770,8.2432
1730.07,2.809e-01,7.188e-02,8.2432,8.6351
1747.34,1.666e-01,4.698e-02,8.6353,9.0562
1765.45,1.691e-01,4.517e-02,9.0562,9.5088
1784.47,1.539e-01,4.131e-02,9.5088,9.9966
1804.46,8.117e-02,2.775e-02,9.9966,10.5234
1825.51,1.031e-01,3.196e-02,10.5233,11.0934
1847.69,1.438e-01,4.652e-02,11.0934,11.7117
1871.12,1.268e-01,4.555e-02,11.7117,12.3844
1895.88,1.554e-01,6.088e-02,12.3845,13.1178
1922.12,1.722e-01,8.039e-02,13.1178,13.9199
1949.96,1.518e-01,8.598e-02,13.9198,14.7997
1979.56,1.285e-01,7.948e-02,14.7998,15.7676
