1212.12,-1.243e+01,1.262e+03,0.5317,0.5391
1213.20,-6.129e-01,7.594e+01,0.5391,0.5466
1214.30,3.395e+00,1.180e+01,0.5466,0.5544
1215.40,-3.963e-03,4.983e-01,0.5544,0.5624
1216.53,-9.759e-04,1.232e-01,0.5624,0.5703
1217.67,-4.463e-03,5.619e-01,0.5703,0.5786
1218.83,-3.578e-02,4.491e+00,0.5787,0.5869
1220.00,-5.624e-02,7.005e+00,0.5869,0.5956
1221.19,5.214e+00,1.325e+01,0.5957,0.6042
1222.40,-1.095e-01,1.376e+01,0.6042,0.6133
1223.63,-1.123e-01,1.410e+01,0.6133,0.6224
1224.87,-1.130e-01,1.425e+01,0.6224,0.6317
1226.14,-1.299e-01,1.634e+01,0.6317,0.6411
1227.42,5.710e+00,1.386e+01,0.6411,0.6509
1228.72,5.100e+00,1.248e+01,0.6510,0.6609
1230.04,-8.858e-02,1.112e+01,0.6609,0.6710
1231.38,9.393e+00,1.159e+01,0.6709,0.6814
1232.75,-8.171e-02,1.028e+01,0.6814,0.6919
1234.13,-7.479e-02,9.409e+00,0.6920,0.7028
1235.54,-6.579e-02,8.350e+00,0.7029,0.7139
1236.96,3.059e+00,7.884e+00,0.7139,0.7251
1238.41,-2.084e-02,2.640e+00,0.7252,0.7369
1239.89,-3.219e-02,4.075e+00,0.7368,0.7487
1241.38,-3.766e-02,4.765e+00,0.7487,0.7607
1242.91,-1.960e-02,2.479e+00,0.7609,0.7731
1244.45,3.563e+00,6.308e+00,0.7732,0.7859
1246.02,5.020e+00,5.346e+00,0.7859,0.7988
1247.62,1.679e+00,4.612e+00,0.7988,0.8123
1249.25,8.963e-01,4.525e+00,0.8121,0.8258
1250.90,1.543e+00,4.304e+00,0.8257,0.8397
1252.58,-3.099e-02,3.825e+00,0.8397,0.8540
1254.29,-2.654e-02,3.285e+00,0.8541,0.8685
1256.02,-2.282e-02,2.830e+00,0.8687,0.8835
1257.79,5.692e-01,2.467e+00,0.8837,0.8989
1259.59,-9.923e-03,1.210e+00,0.8989,0.9147
1261.42,-2.211e-02,2.707e+00,0.9147,0.9308
1263.28,-1.093e-02,1.322e+00,0.9308,0.9474
1265.17,-8.170e-03,9.948e-01,0.9474,0.9642
1267.10,1.610e+00,2.874e+00,0.9644,0.9817
1269.07,-3.291e-02,4.022e+00,0.9817,0.9995
1271.06,-2.897e-02,3.557e+00,0.9995,1.0178
1273.10,8.554e-01,3.155e+00,1.0177,1.0366
1275.17,-1.433e-02,1.763e+00,1.0366,1.0559
1277.29,1.113e+00,1.983e+00,1.0559,1.0756
1279.44,-1.543e-02,1.893e+00,1.0757,1.0959
1281.63,5.651e-01,2.356e+00,1.0959,1.1168
1283.86,1.522e+00,1.949e+00,1.1168,1.1382
1286.14,-2.207e-02,2.779e+00,1.1382,1.1603
1288.46,-1.172e-02,1.490e+00,1.1603,1.1829
1290.82,8.382e-01,2.362e+00,1.1830,1.2062
1293.24,4.366e-01,2.393e+00,1.2062,1.2301
1295.70,-1.212e-02,1.560e+00,1.2300,1.2546
1298.21,1.752e+00,1.549e+00,1.2546,1.2799
1300.77,2.111e-01,3.305e-01,1.2799,1.3059
1303.38,3.242e-02,2.238e-01,1.3060,1.3326
1306.04,5.535e-02,1.297e-01,1.3328,1.3604
1308.76,2.316e-01,7.205e-01,1.3602,1.3887
1311.54,-8.932e-03,1.148e+00,1.3887,1.4178
1314.38,5.432e-01,1.428e+00,1.4178,1.4480
1317.27,8.902e-02,1.045e+00,1.4480,1.4790
1320.23,7.186e-01,1.461e+00,1.4790,1.5110
1323.25,1.056e+00,1.671e+00,1.5110,1.5438
1326.34,2.006e-01,1.659e+00,1.5439,1.5780
1329.50,6.224e-01,1.181e+00,1.5780,1.6129
1332.72,1.561e-02,1.137e+00,1.6129,1.6492
1336.02,3.795e-02,6.728e-02,1.6492,1.6865
1339.39,-1.171e-02,1.507e+00,1.6865,1.7251
1342.84,7.257e-01,1.245e+00,1.7251,1.7649
1346.37,6.448e-01,1.208e+00,1.7649,1.8059
1349.99,9.716e-01,1.027e+00,1.8059,1.8486
1353.68,5.054e-01,5.036e-01,1.8485,1.8925
1357.47,8.666e-02,4.295e-01,1.8925,1.9379
1361.34,7.962e-01,7.715e-01,1.9377,1.9849
1365.31,-6.094e-03,7.677e-01,1.9850,2.0336
1369.38,5.854e-01,7.763e-01,2.0336,2.0840
1373.55,9.539e-01,7.303e-01,2.0840,2.1360
1377.82,2.857e-01,7.002e-01,2.1360,2.1901
1382.20,1.115e-01,6.891e-01,2.1902,2.2461
1386.69,8.975e-01,7.158e-01,2.2462,2.3042
1391.30,3.519e-01,2.986e-01,2.3042,2.3644
1396.03,5.097e-01,3.199e-01,2.3644,2.4269
1400.88,1.610e-01,2.270e-01,2.4270,2.4917
1405.87,5.156e-01,4.390e-01,2.4918,2.5592
1410.99,2.344e-01,4.151e-01,2.5592,2.6293
1416.24,2.548e-01,4.512e-01,2.6292,2.7019
1421.65,5.097e-01,4.333e-01,2.7020,2.7777
1427.20,2.091e-01,3.494e-01,2.7777,2.8564
1432.92,5.278e-01,3.339e-01,2.8564,2.9386
1438.79,4.877e-01,3.796e-01,2.9385,3.0239
1444.84,1.549e-01,2.746e-01,3.0240,3.1129
1451.07,3.942e-01,3.175e-01,3.1130,3.2058
1457.48,1.935e-01,2.799e-01,3.2059,3.3027
1464.08,7.872e-01,3.364e-01,3.3027,3.4039
1470.89,2.581e-01,1.871e-01,3.4039,3.5096
1477.91,1.432e-01,1.994e-01,3.5095,3.6201
1485.15,3.188e-01,2.053e-01,3.6201,3.7357
1492.62,3.379e-01,2.188e-01,3.7357,3.8567
1500.34,3.414e-01,2.154e-01,3.8566,3.9833
1508.30,3.518e-01,1.735e-01,3.9834,4.1162
1516.54,5.214e-01,2.154e-01,4.1162,4.2555
1525.05,4.405e-01,1.755e-01,4.2555,4.4019
1533.85,4.867e-01,1.725e-01,4.4017,4.5555
1542.96,3.602e-01,1.416e-01,4.5555,4.7172
1552.40,1.971e-01,8.762e-02,4.7173,4.8875
1562.17,1.602e-01,8.821e-02,4.8876,5.0668
1572.30,2.930e-01,1.218e-01,5.0667,5.2559
1582.82,3.379e-01,1.356e-01,5.2560,5.4554
1593.73,3.751e-01,1.469e-01,5.4553,5.6665
1605.06,3.018e-01,1.237e-01,5.6665,5.8896
1616.84,3.955e-01,1.327e-01,5.8898,6.1261
1629.09,2.854e-01,1.042e-01,6.1261,6.3767
1641.85,3.962e-01,1.251e-01,6.3767,6.6429
1655.13,2.139e-01,6.833e-02,6.6431,6.9260
1668.98,3.737e-01,1.111e-01,6.9260,7.2274
1683.44,2.229e-01,7.176e-02,7.2274,7.5486
1698.54,2.560e-01,7.020e-02,7.5485,7.8920
1714.32,2.652e-01,6.866e-02,7.8920,8.2589
1730.84,2.651e-01,6.907e-02,8.2590,8.6522
1748.14,2.131e-01,5.214e-02,8.6522,9.0745
1766.29,1.290e-01,3.952e-02,9.0746,9.5284
1785.35,1.571e-01,4.261e-02,9.5284,10.0179
1805.38,8.783e-02,2.899e-02,10.0178,10.5463
1826.48,1.377e-01,3.906e-02,10.5463,11.1184
1848.71,1.557e-01,4.945e-02,11.1184,11.7389
1872.19,9.420e-02,3.841e-02,11.7389,12.4137
1897.02,1.345e-01,5.618e-02,12.4137,13.1501
1923.32,1.885e-01,8.517e-02,13.1500,13.9552
1951.23,1.875e-01,1.011e-01,13.9552,14.8385
1980.91,1.786e-01,1.017e-01,14.8385,15.8102
