1212.16,-9.456e+00,1.017e+03,0.5317,0.5392
1213.24,-5.846e-01,7.244e+01,0.5392,0.5469
1214.33,-6.262e-02,7.848e+00,0.5469,0.5544
1215.44,-2.543e-03,3.191e-01,0.5546,0.5624
1216.56,-9.929e-04,1.245e-01,0.5624,0.5704
1217.70,-4.500e-03,5.625e-01,0.5706,0.5787
1218.86,-3.727e-02,4.647e+00,0.5787,0.5873
1220.04,-5.574e-02,6.882e+00,0.5873,0.5957
1221.23,-9.781e-02,1.230e+01,0.5956,0.6045
1222.44,-1.120e-01,1.393e+01,0.6045,0.6134
1223.66,-1.119e-01,1.389e+01,0.6133,0.6224
1224.91,-1.136e-01,1.417e+01,0.6224,0.6318
1226.17,2.199e+00,1.613e+01,0.6320,0.6414
1227.45,-1.081e-01,1.334e+01,0.6414,0.6510
1228.76,-9.982e-02,1.224e+01,0.6511,0.6609
1230.08,-9.126e-02,1.129e+01,0.6610,0.6713
1231.42,-9.383e-02,1.159e+01,0.6711,0.6816
1232.78,-8.251e-02,1.025e+01,0.6815,0.6920
1234.17,1.430e+00,9.876e+00,0.6921,0.7031
1235.57,-6.651e-02,8.343e+00,0.7030,0.7140
1237.00,1.291e+00,8.376e+00,0.7140,0.7255
1238.45,-2.120e-02,2.653e+00,0.7253,0.7369
1239.93,-3.286e-02,4.110e+00,0.7369,0.7488
1241.42,-3.936e-02,4.910e+00,0.7489,0.7611
1242.95,3.984e-01,2.456e+00,0.7610,0.7734
1244.49,2.523e+00,6.465e+00,0.7733,0.7860
1246.07,2.034e+00,5.316e+00,0.7860,0.7992
1247.66,-3.738e-02,4.631e+00,0.7991,0.8123
1249.29,2.607e+00,4.629e+00,0.8123,0.8262
1250.94,-3.412e-02,4.195e+00,0.8260,0.8398
1252.62,-3.196e-02,3.918e+00,0.8398,0.8542
1254.33,-2.670e-02,3.284e+00,0.8542,0.8688
1256.07,-2.286e-02,2.818e+00,0.8689,0.8838
1257.83,8.697e-01,2.480e+00,0.8839,0.8993
1259.63,-1.010e-02,1.223e+00,0.8992,0.9148
1261.46,-2.231e-02,2.708e+00,0.9149,0.9310
1263.32,-1.091e-02,1.307e+00,0.9312,0.9475
1265.22,-8.205e-03,9.894e-01,0.9475,0.9646
1267.15,2.282e+00,2.826e+00,0.9647,0.9821
1269.11,1.049e+00,4.083e+00,0.9819,0.9998
1271.11,-2.856e-02,3.473e+00,0.9998,1.0181
1273.15,8.090e-01,3.053e+00,1.0181,1.0369
1275.22,-1.453e-02,1.768e+00,1.0370,1.0562
1277.33,5.162e-01,1.959e+00,1.0562,1.0760
1279.49,1.690e+00,1.897e+00,1.0759,1.0962
1281.68,-1.833e-02,2.246e+00,1.0962,1.1172
1283.91,1.096e+00,1.946e+00,1.1172,1.1385
1286.19,2.472e+00,2.961e+00,1.1385,1.1606
1288.51,5.037e-01,1.481e+00,1.1606,1.1831
1290.88,2.224e+00,2.395e+00,1.1832,1.2065
1293.29,8.087e-01,2.253e+00,1.2065,1.2303
1295.75,-1.212e-02,1.555e+00,1.2303,1.2550
1298.26,1.029e+00,1.377e+00,1.2551,1.2804
1300.82,4.351e-02,2.713e-01,1.2804,1.3064
1303.44,8.928e-02,2.187e-01,1.3063,1.3331
1306.10,7.088e-02,1.255e-01,1.3331,1.3607
1308.82,5.978e-01,6.906e-01,1.3607,1.3890
1311.60,-8.709e-03,1.119e+00,1.3892,1.4183
1314.44,1.333e+00,1.449e+00,1.4183,1.4485
1317.34,4.513e-01,9.673e-01,1.4485,1.4795
1320.29,1.475e+00,1.412e+00,1.4795,1.5115
1323.32,1.787e+00,1.683e+00,1.5115,1.5444
1326.41,1.526e+00,1.505e+00,1.5444,1.5785
1329.56,3.490e-02,1.146e+00,1.5785,1.6135
1332.79,-7.730e-03,1.016e+00,1.6135,1.6497
1336.09,3.469e-02,6.152e-02,1.6498,1.6871
1339.46,-2.541e-03,1.450e+00,1.6871,1.7257
1342.92,1.359e+00,1.233e+00,1.7256,1.7655
1346.45,9.847e-02,1.063e+00,1.7655,1.8066
1350.06,4.950e-01,8.778e-01,1.8065,1.8492
1353.76,-3.764e-03,4.756e-01,1.8492,1.8931
1357.54,6.099e-01,4.603e-01,1.8931,1.9386
1361.42,4.300e-01,7.618e-01,1.9387,1.9856
1365.39,2.281e-01,7.701e-01,1.9856,2.0343
1369.46,3.757e-01,6.650e-01,2.0343,2.0847
1373.63,7.532e-01,6.677e-01,2.0848,2.1368
1377.90,1.758e-01,6.996e-01,2.1367,2.1910
1382.29,3.678e-01,6.510e-01,2.1910,2.2471
1386.78,4.198e-01,6.407e-01,2.2469,2.3051
1391.39,3.958e-01,2.700e-01,2.3052,2.3654
1396.12,-2.005e-03,2.643e-01,2.3654,2.4280
1400.98,5.799e-02,2.002e-01,2.4279,2.4928
1405.96,6.431e-01,4.237e-01,2.4928,2.5602
1411.08,3.140e-01,4.504e-01,2.5603,2.6304
1416.34,5.312e-01,4.493e-01,2.6302,2.7032
1421.75,7.471e-01,4.445e-01,2.7031,2.7788
1427.31,6.127e-01,4.199e-01,2.7789,2.8577
1433.02,4.812e-01,3.231e-01,2.8577,2.9398
1438.90,5.934e-01,4.018e-01,2.9399,3.0251
1444.95,8.770e-01,4.074e-01,3.0253,3.1145
1451.18,2.183e-01,3.130e-01,3.1145,3.2073
1457.60,3.781e-01,3.132e-01,3.2073,3.3043
1464.21,2.451e-01,2.481e-01,3.3043,3.4054
1471.02,4.986e-01,2.280e-01,3.4055,3.5112
1478.04,1.723e-01,2.219e-01,3.5112,3.6219
1485.28,4.260e-01,2.443e-01,3.6219,3.7373
1492.76,4.420e-01,2.457e-01,3.7374,3.8585
1500.47,4.139e-01,2.350e-01,3.8586,3.9854
1508.45,1.865e-01,1.593e-01,3.9855,4.1183
1516.68,4.455e-01,2.035e-01,4.1182,4.2578
1525.20,4.194e-01,1.718e-01,4.2577,4.4042
1534.01,6.217e-01,2.060e-01,4.4041,4.5581
1543.12,3.065e-01,1.330e-01,4.5580,4.7198
1552.56,2.589e-01,1.037e-01,4.7197,4.8901
1562.34,3.189e-01,1.156e-01,4.8903,5.0697
1572.48,3.327e-01,1.263e-01,5.0696,5.2588
1583.00,4.018e-01,1.448e-01,5.2589,5.4586
1593.92,3.050e-01,1.338e-01,5.4586,5.6698
1605.26,3.575e-01,1.333e-01,5.6698,5.8932
1617.04,4.157e-01,1.322e-01,5.8933,6.1299
1629.30,3.143e-01,1.087e-01,6.1298,6.3807
1642.06,3.796e-01,1.200e-01,6.3807,6.6473
1655.36,2.803e-01,7.932e-02,6.6472,6.9304
1669.22,3.216e-01,1.015e-01,6.9305,7.2322
1683.68,3.835e-01,9.746e-02,7.2322,7.5538
1698.79,2.738e-01,7.276e-02,7.5540,7.8975
1714.59,2.586e-01,6.783e-02,7.8973,8.2648
1731.11,1.677e-01,5.245e-02,8.2646,8.6587
1748.43,9.356e-02,3.367e-02,8.6586,9.0812
1766.59,1.842e-01,4.801e-02,9.0813,9.5358
1785.67,9.997e-02,3.271e-02,9.5358,10.0258
1805.72,1.327e-01,3.921e-02,10.0258,10.5547
1826.83,1.048e-01,3.300e-02,10.5547,11.1277
1849.08,1.305e-01,4.455e-02,11.1278,11.7488
1872.58,1.522e-01,5.200e-02,11.7488,12.4248
1897.43,1.428e-01,5.776e-02,12.4248,13.1619
1923.75,2.060e-01,9.303e-02,13.1619,13.9684
1951.69,1.774e-01,9.703e-02,13.9684,14.8527
1981.40,1.813e-01,1.023e-01,14.8527,15.8260
