1212.36,7.224e+01,1.094e+03,0.5325,0.5399
1213.44,-5.074e-01,6.121e+01,0.5399,0.5476
1214.53,-2.157e-02,2.631e+00,0.5475,0.5553
1215.64,-1.914e-03,2.333e-01,0.5553,0.5631
1216.77,-9.871e-04,1.206e-01,0.5631,0.5713
1217.91,-4.252e-03,5.171e-01,0.5713,0.5795
1219.07,-3.752e-02,4.574e+00,0.5795,0.5880
1220.25,-6.885e-02,8.320e+00,0.5879,0.5964
1221.44,-1.090e-01,1.338e+01,0.5966,0.6053
1222.65,-1.199e-01,1.459e+01,0.6052,0.6143
1223.88,1.925e+00,1.443e+01,0.6141,0.6234
1225.13,-1.168e-01,1.424e+01,0.6234,0.6327
1226.39,6.632e+00,1.599e+01,0.6326,0.6423
1227.68,-1.064e-01,1.285e+01,0.6423,0.6520
1228.98,-9.821e-02,1.183e+01,0.6520,0.6619
1230.30,-9.001e-02,1.090e+01,0.6620,0.6720
1231.65,-9.113e-02,1.104e+01,0.6721,0.6825
1233.01,-8.349e-02,1.022e+01,0.6825,0.6931
1234.40,-7.563e-02,9.303e+00,0.6932,0.7040
1235.81,-6.383e-02,7.922e+00,0.7041,0.7151
1237.24,-6.733e-02,8.286e+00,0.7151,0.7263
1238.69,-2.144e-02,2.680e+00,0.7264,0.7382
1240.17,-3.071e-02,3.823e+00,0.7380,0.7500
1241.67,-3.811e-02,4.763e+00,0.7499,0.7621
1243.19,-1.861e-02,2.327e+00,0.7622,0.7745
1244.74,2.152e+00,6.045e+00,0.7745,0.7871
1246.31,-3.888e-02,4.884e+00,0.7872,0.8003
1247.91,-3.879e-02,4.845e+00,0.8003,0.8136
1249.54,-3.549e-02,4.411e+00,0.8137,0.8274
1251.20,-3.542e-02,4.379e+00,0.8273,0.8412
1252.88,1.691e+00,3.010e+00,0.8412,0.8556
1254.59,1.186e+00,3.689e+00,0.8555,0.8701
1256.33,9.596e-01,2.841e+00,0.8702,0.8854
1258.10,-1.600e-02,1.958e+00,0.8853,0.9006
1259.90,6.944e-01,1.239e+00,0.9005,0.9164
1261.74,-2.467e-02,2.984e+00,0.9165,0.9325
1263.60,4.588e-01,8.192e-01,0.9325,0.9492
1265.50,4.583e-01,1.481e+00,0.9492,0.9661
1267.43,1.400e+00,2.719e+00,0.9662,0.9835
1269.40,2.185e+00,3.903e+00,0.9836,1.0015
1271.40,9.316e-01,3.485e+00,1.0015,1.0198
1273.44,2.168e+00,3.198e+00,1.0199,1.0387
1275.52,9.993e-01,1.761e+00,1.0386,1.0579
1277.63,6.830e-01,2.291e+00,1.0580,1.0779
1279.79,-1.406e-02,1.690e+00,1.0779,1.0983
1281.99,1.116e+00,2.446e+00,1.0981,1.1190
1284.22,-1.518e-02,1.853e+00,1.1190,1.1406
1286.51,2.761e+00,2.455e+00,1.1406,1.1626
1288.83,1.040e+00,1.533e+00,1.1627,1.1854
1291.20,9.146e-01,2.535e+00,1.1854,1.2086
1293.62,1.628e+00,2.255e+00,1.2086,1.2327
1296.08,1.217e+00,1.597e+00,1.2327,1.2574
1298.60,1.347e+00,1.404e+00,1.2573,1.2827
1301.16,6.754e-02,2.740e-01,1.2827,1.3088
1303.78,2.254e-01,1.886e-01,1.3088,1.3356
1306.45,2.984e-01,1.726e-01,1.3356,1.3634
1309.18,2.227e-01,6.938e-01,1.3634,1.3917
1311.96,1.133e-01,1.070e+00,1.3917,1.4211
1314.81,1.081e+00,1.421e+00,1.4210,1.4513
1317.71,-7.549e-03,9.351e-01,1.4512,1.4824
1320.67,1.118e+00,1.656e+00,1.4824,1.5146
1323.70,1.302e+00,1.678e+00,1.5145,1.5475
1326.80,8.658e-01,1.536e+00,1.5475,1.5817
1329.96,6.855e-01,1.123e+00,1.5818,1.6169
1333.19,2.589e-03,3.136e-01,1.6168,1.6531
1336.50,-4.082e-04,6.902e-02,1.6531,1.6906
1339.88,7.559e-01,1.341e+00,1.6907,1.7292
1343.34,5.193e-02,1.290e+00,1.7294,1.7692
1346.88,3.872e-02,1.071e+00,1.7693,1.8104
1350.50,4.153e-01,7.365e-01,1.8104,1.8533
1354.21,2.692e-01,4.498e-01,1.8533,1.8972
1358.00,4.085e-02,4.573e-01,1.8973,1.9430
1361.89,-6.176e-03,7.637e-01,1.9429,1.9900
1365.87,8.702e-01,8.068e-01,1.9901,2.0389
1369.94,3.736e-01,6.616e-01,2.0388,2.0896
1374.12,7.496e-01,7.463e-01,2.0895,2.1417
1378.41,2.714e-01,6.958e-01,2.1417,2.1960
1382.80,3.661e-01,6.478e-01,2.1960,2.2523
1387.30,3.596e-01,6.369e-01,2.2523,2.3107
1391.92,1.059e-01,1.771e-01,2.3105,2.3711
1396.67,4.414e-01,4.530e-01,2.3710,2.4338
1401.53,6.129e-02,2.062e-01,2.4338,2.4989
1406.53,4.176e-01,4.387e-01,2.4990,2.5665
1411.67,5.390e-01,4.419e-01,2.5665,2.6370
1416.94,3.487e-01,4.381e-01,2.6371,2.7101
1422.36,4.827e-01,3.668e-01,2.7100,2.7860
1427.93,5.694e-01,4.196e-01,2.7860,2.8652
1433.66,3.694e-01,3.060e-01,2.8651,2.9476
1439.56,3.117e-01,3.581e-01,2.9476,3.0333
1445.62,4.582e-01,3.382e-01,3.0334,3.1228
1451.87,2.722e-01,3.132e-01,3.1228,3.2161
1458.30,3.982e-01,3.251e-01,3.2161,3.3135
1464.93,3.130e-01,2.377e-01,3.3134,3.4152
1471.76,1.457e-01,1.881e-01,3.4152,3.5212
1478.80,2.930e-01,2.191e-01,3.5212,3.6323
1486.07,3.103e-01,2.278e-01,3.6323,3.7484
1493.56,3.707e-01,2.425e-01,3.7484,3.8701
1501.30,1.208e+00,3.726e-01,3.8701,3.9974
1509.30,3.293e-01,1.964e-01,3.9973,4.1309
1517.56,4.241e-01,2.202e-01,4.1309,4.2710
1526.10,6.506e-01,2.165e-01,4.2709,4.4181
1534.94,6.844e-01,2.183e-01,4.4181,4.5726
1544.08,5.513e-01,1.594e-01,4.5728,4.7351
1553.55,5.552e-01,1.730e-01,4.7352,4.9064
1563.37,2.301e-01,1.030e-01,4.9064,5.0867
1573.54,2.584e-01,1.180e-01,5.0867,5.2770
1584.09,5.487e-01,1.700e-01,5.2769,5.4777
1595.05,4.844e-01,1.736e-01,5.4777,5.6899
1606.43,4.890e-01,1.533e-01,5.6898,5.9146
1618.26,5.972e-01,1.695e-01,5.9146,6.1525
1630.56,5.299e-01,1.488e-01,6.1525,6.4048
1643.37,3.740e-01,1.180e-01,6.4048,6.6727
1656.72,3.111e-01,8.643e-02,6.6726,6.9578
1670.63,2.589e-01,8.772e-02,6.9578,7.2610
1685.15,2.440e-01,7.199e-02,7.2610,7.5847
1700.32,2.167e-01,6.208e-02,7.5847,7.9303
1716.18,1.648e-01,4.838e-02,7.9303,8.3000
1732.78,1.605e-01,4.789e-02,8.3000,8.6965
1750.18,8.380e-02,2.998e-02,8.6964,9.1218
1768.42,1.333e-01,3.909e-02,9.1218,9.5797
1787.58,1.653e-01,4.399e-02,9.5797,10.0730
1807.73,1.528e-01,4.103e-02,10.0730,10.6058
1828.94,6.627e-02,2.653e-02,10.6058,11.1830
1851.30,1.923e-01,5.822e-02,11.1829,11.8090
1874.92,1.150e-01,4.287e-02,11.8090,12.4905
1899.90,1.667e-01,6.596e-02,12.4904,13.2335
1926.37,1.764e-01,8.506e-02,13.2335,14.0465
1954.46,1.944e-01,1.027e-01,14.0466,14.9388
1984.34,1.886e-01,1.058e-01,14.9388,15.9210
