1212.53,-2.256e+00,2.646e+02,0.5328,0.5404
1213.61,-2.533e-01,3.116e+01,0.5403,0.5479
1214.70,-1.404e-02,1.724e+00,0.5480,0.5558
1215.82,1.122e-01,2.643e-01,0.5559,0.5636
1216.94,-1.249e-03,1.542e-01,0.5636,0.5718
1218.09,9.701e-01,2.582e+00,0.5719,0.5800
1219.25,-4.181e-02,5.118e+00,0.5800,0.5885
1220.42,3.866e+00,9.849e+00,0.5884,0.5969
1221.62,-1.009e-01,1.237e+01,0.5970,0.6058
1222.83,-1.107e-01,1.360e+01,0.6060,0.6147
1224.06,-1.096e-01,1.361e+01,0.6147,0.6240
1225.31,1.776e+00,1.374e+01,0.6239,0.6332
1226.57,-1.103e-01,1.393e+01,0.6333,0.6428
1227.86,5.467e+00,1.318e+01,0.6428,0.6526
1229.16,-9.467e-02,1.201e+01,0.6526,0.6626
1230.49,4.362e+00,1.064e+01,0.6625,0.6727
1231.83,6.456e+00,1.153e+01,0.6727,0.6832
1233.20,3.829e+00,9.400e+00,0.6831,0.6938
1234.59,1.385e+00,9.224e+00,0.6937,0.7047
1236.00,-6.160e-02,7.828e+00,0.7046,0.7158
1237.43,9.701e-01,6.238e+00,0.7158,0.7271
1238.88,3.590e-01,2.352e+00,0.7271,0.7388
1240.36,-4.721e-02,5.899e+00,0.7389,0.7506
1241.86,-2.601e-02,3.233e+00,0.7507,0.7628
1243.39,-2.593e-02,3.227e+00,0.7628,0.7754
1244.94,2.128e+00,5.885e+00,0.7753,0.7881
1246.52,-3.968e-02,4.908e+00,0.7881,0.8010
1248.12,1.822e+00,4.817e+00,0.8010,0.8146
1249.75,-3.375e-02,4.131e+00,0.8145,0.8281
1251.40,1.674e+00,4.702e+00,0.8281,0.8420
1253.09,-2.540e-02,3.101e+00,0.8422,0.8563
1254.80,1.172e+00,3.393e+00,0.8564,0.8711
1256.54,-2.244e-02,2.752e+00,0.8711,0.8862
1258.31,6.413e-01,1.956e+00,0.8861,0.9016
1260.12,2.992e-01,1.301e+00,0.9016,0.9174
1261.95,1.136e+00,3.574e+00,0.9172,0.9337
1263.82,2.867e-01,8.933e-01,0.9337,0.9502
1265.72,9.306e-01,1.534e+00,0.9502,0.9670
1267.65,1.888e+00,3.616e+00,0.9672,0.9847
1269.62,1.996e+00,3.561e+00,0.9846,1.0026
1271.63,2.869e+00,4.214e+00,1.0026,1.0210
1273.67,1.313e+00,2.342e+00,1.0209,1.0398
1275.75,5.816e-01,1.947e+00,1.0398,1.0592
1277.87,1.278e+00,2.021e+00,1.0592,1.0790
1280.03,5.011e-01,2.021e+00,1.0791,1.0994
1282.23,1.093e+00,2.312e+00,1.0995,1.1205
1284.47,9.894e-01,2.179e+00,1.1204,1.1418
1286.75,8.075e-01,2.339e+00,1.1420,1.1641
1289.08,6.623e-01,1.615e+00,1.1641,1.1868
1291.45,2.889e+00,2.556e+00,1.1868,1.2101
1293.87,1.570e+00,2.043e+00,1.2101,1.2343
1296.34,1.586e+00,1.664e+00,1.2341,1.2589
1298.86,7.431e-01,1.315e+00,1.2589,1.2843
1301.43,1.158e-01,2.050e-01,1.2843,1.3103
1304.05,1.816e-01,2.130e-01,1.3104,1.3373
1306.72,1.933e-01,1.936e-01,1.3374,1.3650
1309.45,9.072e-01,6.929e-01,1.3650,1.3936
1312.24,3.098e-01,1.093e+00,1.3937,1.4230
1315.08,9.144e-01,1.367e+00,1.4229,1.4531
1317.99,1.479e+00,1.180e+00,1.4531,1.4844
1320.96,2.869e-01,2.002e+00,1.4844,1.5166
1323.99,3.140e+00,1.710e+00,1.5165,1.5494
1327.09,-1.420e-02,1.761e+00,1.5496,1.5837
1330.26,1.100e+00,1.048e+00,1.5839,1.6190
1333.50,-1.418e-03,1.766e-01,1.6190,1.6554
1336.81,6.590e-04,9.731e-02,1.6554,1.6930
1340.19,1.717e+00,1.763e+00,1.6930,1.7317
1343.66,-9.537e-03,1.201e+00,1.7317,1.7717
1347.20,5.221e-02,1.165e+00,1.7717,1.8131
1350.83,9.976e-01,7.456e-01,1.8130,1.8558
1354.54,2.695e-01,4.778e-01,1.8558,1.9000
1358.34,5.583e-01,5.305e-01,1.9000,1.9458
1362.23,8.023e-01,7.799e-01,1.9459,1.9929
1366.22,8.326e-01,9.125e-01,1.9929,2.0419
1370.30,1.674e-01,6.823e-01,2.0420,2.0928
1374.49,5.773e-01,7.761e-01,2.0927,2.1450
1378.78,4.971e-01,6.854e-01,2.1450,2.1996
1383.18,5.392e-01,7.342e-01,2.1995,2.2559
1387.69,5.027e-01,6.605e-01,2.2557,2.3142
1392.32,3.523e-01,1.879e-01,2.3142,2.3749
1397.06,5.716e-01,5.367e-01,2.3748,2.4377
1401.94,2.221e-01,2.459e-01,2.4377,2.5031
1406.95,5.700e-01,4.621e-01,2.5031,2.5708
1412.09,7.120e-01,4.711e-01,2.5709,2.6414
1417.37,8.698e-01,4.850e-01,2.6414,2.7146
1422.80,3.597e-01,3.391e-01,2.7146,2.7908
1428.38,5.887e-01,4.717e-01,2.7908,2.8702
1434.12,5.817e-01,3.473e-01,2.8702,2.9528
1440.03,7.511e-01,4.195e-01,2.9526,3.0388
1446.10,8.037e-01,3.857e-01,3.0387,3.1285
1452.36,5.222e-01,3.554e-01,3.1284,3.2219
1458.81,1.503e+00,5.219e-01,3.2220,3.3197
1465.45,8.470e-01,3.445e-01,3.3196,3.4216
1472.29,4.517e-01,2.380e-01,3.4215,3.5280
1479.34,6.713e-01,2.778e-01,3.5280,3.6392
1486.62,8.676e-01,3.102e-01,3.6392,3.7557
1494.13,6.769e-01,2.740e-01,3.7559,3.8778
1501.89,7.765e-01,2.776e-01,3.8778,4.0054
1509.90,9.617e-01,3.119e-01,4.0054,4.1394
1518.18,5.687e-01,2.275e-01,4.1393,4.2799
1526.74,6.881e-01,2.360e-01,4.2798,4.4272
1535.59,7.794e-01,2.262e-01,4.4274,4.5824
1544.76,5.810e-01,1.641e-01,4.5824,4.7455
1554.25,7.375e-01,1.977e-01,4.7456,4.9172
1564.08,7.362e-01,1.935e-01,4.9172,5.0981
1574.28,8.571e-01,2.190e-01,5.0980,5.2889
1584.86,9.898e-01,2.441e-01,5.2891,5.4905
1595.84,8.734e-01,2.222e-01,5.4904,5.7035
1607.25,7.467e-01,1.895e-01,5.7035,5.9288
1619.10,7.013e-01,1.804e-01,5.9287,6.1676
1631.44,4.503e-01,1.314e-01,6.1676,6.4208
1644.28,3.782e-01,1.074e-01,6.4208,6.6898
1657.66,2.877e-01,8.561e-02,6.6898,6.9758
1671.61,4.689e-01,1.200e-01,6.9757,7.2805
1686.17,3.980e-01,1.050e-01,7.2805,7.6053
1701.38,2.379e-01,6.472e-02,7.6053,7.9525
1717.29,1.937e-01,5.996e-02,7.9524,8.3237
1733.94,2.558e-01,6.578e-02,8.3239,8.7219
1751.38,1.855e-01,5.091e-02,8.7219,9.1490
1769.68,1.116e-01,3.460e-02,9.1492,9.6091
1788.90,8.252e-02,2.813e-02,9.6091,10.1047
1809.11,1.118e-01,3.322e-02,10.1047,10.6401
1830.39,1.426e-01,4.347e-02,10.6400,11.2202
1852.83,2.225e-01,6.247e-02,11.2202,11.8495
1876.52,3.430e-01,9.510e-02,11.8495,12.5343
1901.59,3.048e-01,1.013e-01,12.5344,13.2819
1928.16,5.337e-01,1.963e-01,13.2819,14.0994
1956.36,9.030e-01,3.650e-01,14.0995,14.9969
1986.35,1.079e+00,4.432e-01,14.9971,15.9849
