1212.06,-2.479e+01,1.904e+03,0.5315,0.5388
1213.13,3.454e+01,1.659e+02,0.5388,0.5465
1214.23,-6.403e-02,8.024e+00,0.5465,0.5542
1215.34,-4.148e-03,5.227e-01,0.5541,0.5621
1216.46,-1.001e-03,1.263e-01,0.5620,0.5701
1217.60,-4.618e-03,5.805e-01,0.5701,0.5784
1218.76,-3.484e-02,4.363e+00,0.5785,0.5868
1219.93,-5.689e-02,7.080e+00,0.5867,0.5952
1221.12,5.398e+00,1.360e+01,0.5953,0.6040
1222.33,1.747e+00,1.393e+01,0.6040,0.6130
1223.56,1.923e+00,1.398e+01,0.6130,0.6221
1224.80,-1.115e-01,1.402e+01,0.6221,0.6315
1226.06,-1.265e-01,1.585e+01,0.6313,0.6409
1227.34,-1.103e-01,1.372e+01,0.6410,0.6505
1228.65,1.637e+00,1.180e+01,0.6506,0.6605
1229.97,-9.262e-02,1.158e+01,0.6605,0.6708
1231.31,-9.157e-02,1.146e+01,0.6708,0.6810
1232.67,-7.829e-02,9.856e+00,0.6810,0.6917
1234.05,-7.760e-02,9.729e+00,0.6915,0.7025
1235.46,1.267e+00,8.098e+00,0.7025,0.7135
1236.88,-6.481e-02,8.099e+00,0.7135,0.7249
1238.33,-2.051e-02,2.593e+00,0.7249,0.7365
1239.81,-3.258e-02,4.125e+00,0.7365,0.7483
1241.30,-3.618e-02,4.579e+00,0.7483,0.7604
1242.82,-1.950e-02,2.472e+00,0.7605,0.7727
1244.37,-4.913e-02,6.229e+00,0.7728,0.7854
1245.94,-4.194e-02,5.306e+00,0.7854,0.7985
1247.54,8.665e-01,4.473e+00,0.7986,0.8118
1249.16,-3.824e-02,4.775e+00,0.8116,0.8253
1250.81,8.340e-01,4.139e+00,0.8254,0.8394
1252.49,-3.037e-02,3.752e+00,0.8392,0.8535
1254.20,-2.585e-02,3.213e+00,0.8535,0.8682
1255.93,-2.236e-02,2.787e+00,0.8682,0.8832
1257.70,5.468e-01,2.462e+00,0.8832,0.8984
1259.50,-9.606e-03,1.176e+00,0.8984,0.9142
1261.33,-1.801e-02,2.212e+00,0.9142,0.9303
1263.19,-1.089e-02,1.323e+00,0.9303,0.9469
1265.08,-8.239e-03,1.008e+00,0.9468,0.9637
1267.01,6.912e-01,2.637e+00,0.9637,0.9812
1268.97,-3.406e-02,4.195e+00,0.9811,0.9991
1270.97,1.486e+00,3.618e+00,0.9990,1.0171
1273.00,-2.657e-02,3.310e+00,1.0172,1.0360
1275.07,5.418e-01,1.824e+00,1.0361,1.0552
1277.19,-1.609e-02,2.012e+00,1.0553,1.0751
1279.34,-1.457e-02,1.808e+00,1.0750,1.0952
1281.53,-1.853e-02,2.311e+00,1.0952,1.1162
1283.76,5.887e-01,1.814e+00,1.1162,1.1376
1286.03,1.587e+00,2.814e+00,1.1376,1.1597
1288.35,3.202e-01,1.491e+00,1.1595,1.1821
1290.72,1.375e+00,2.433e+00,1.1821,1.2054
1293.13,4.584e-01,2.429e+00,1.2054,1.2294
1295.59,-1.202e-02,1.568e+00,1.2292,1.2539
1298.09,-1.177e-02,1.508e+00,1.2538,1.2792
1300.65,-3.392e-03,4.383e-01,1.2791,1.3052
1303.26,2.944e-02,2.000e-01,1.3052,1.3318
1305.93,1.679e-02,1.274e-01,1.3319,1.3595
1308.65,6.351e-01,7.292e-01,1.3595,1.3877
1311.42,1.190e-01,1.152e+00,1.3877,1.4171
1314.25,6.564e-01,1.430e+00,1.4170,1.4470
1317.15,-7.975e-03,1.023e+00,1.4469,1.4781
1320.10,1.008e-01,1.437e+00,1.4780,1.5100
1323.12,8.655e-01,1.738e+00,1.5100,1.5428
1326.21,2.904e+00,1.930e+00,1.5428,1.5769
1329.36,3.561e-02,1.143e+00,1.5768,1.6119
1332.59,1.331e+00,1.184e+00,1.6118,1.6481
1335.88,-5.264e-04,6.813e-02,1.6481,1.6853
1339.25,1.750e+00,1.559e+00,1.6853,1.7239
1342.70,9.963e-03,1.266e+00,1.7239,1.7635
1346.23,2.369e+00,1.291e+00,1.7635,1.8047
1349.84,4.488e-01,8.646e-01,1.8048,1.8470
1353.53,8.965e-01,6.728e-01,1.8472,1.8911
1357.32,1.814e-01,3.733e-01,1.8912,1.9364
1361.19,6.478e-02,7.415e-01,1.9364,1.9835
1365.16,1.363e+00,8.616e-01,1.9835,2.0319
1369.22,6.399e-01,7.185e-01,2.0320,2.0824
1373.38,8.846e-02,6.779e-01,2.0824,2.1344
1377.65,3.957e-01,7.006e-01,2.1344,2.1885
1382.03,7.715e-01,6.837e-01,2.1884,2.2443
1386.52,2.306e-01,6.273e-01,2.2444,2.3025
1391.12,1.239e-01,4.105e-01,2.3024,2.3624
1395.85,1.771e-01,1.951e-01,2.3625,2.4249
1400.70,7.188e-02,2.213e-01,2.4249,2.4897
1405.68,1.221e-01,4.036e-01,2.4899,2.5570
1410.79,1.981e-01,4.616e-01,2.5571,2.6270
1416.05,-3.543e-03,4.561e-01,2.6271,2.6996
1421.44,5.289e-01,4.726e-01,2.6996,2.7755
1427.00,2.704e-01,3.633e-01,2.7754,2.8540
1432.70,5.014e-01,3.233e-01,2.8540,2.9359
1438.58,3.095e-01,3.293e-01,2.9359,3.0212
1444.62,3.190e-01,3.315e-01,3.0212,3.1102
1450.84,2.463e-01,3.131e-01,3.1102,3.2029
1457.24,6.373e-01,3.260e-01,3.2029,3.2997
1463.84,4.600e-01,2.980e-01,3.2997,3.4006
1470.65,2.185e-01,1.854e-01,3.4008,3.5062
1477.66,1.990e-01,2.318e-01,3.5063,3.6166
1484.89,3.587e-01,1.904e-01,3.6166,3.7321
1492.35,3.786e-01,2.026e-01,3.7321,3.8528
1500.06,2.928e-01,1.752e-01,3.8529,3.9794
1508.02,3.610e-01,2.057e-01,3.9794,4.1119
1516.24,2.966e-01,1.842e-01,4.1119,4.2511
1524.75,2.955e-01,1.590e-01,4.2511,4.3972
1533.54,2.277e-01,1.320e-01,4.3972,4.5507
1542.64,2.622e-01,1.451e-01,4.5508,4.7122
1552.07,1.709e-01,8.215e-02,4.7120,4.8821
1561.83,3.936e-01,1.345e-01,4.8821,5.0612
1571.95,3.125e-01,1.337e-01,5.0610,5.2498
1582.45,4.612e-01,1.709e-01,5.2499,5.4491
1593.35,2.648e-01,1.250e-01,5.4491,5.6598
1604.67,4.938e-01,1.561e-01,5.6597,5.8826
1616.43,5.134e-01,1.563e-01,5.8827,6.1185
1628.67,5.405e-01,1.464e-01,6.1185,6.3688
1641.41,3.343e-01,1.101e-01,6.3688,6.6346
1654.68,1.960e-01,6.707e-02,6.6345,6.9170
1668.51,3.719e-01,1.078e-01,6.9171,7.2178
1682.95,3.085e-01,8.949e-02,7.2178,7.5385
1698.02,2.091e-01,6.275e-02,7.5386,7.8809
1713.79,1.735e-01,5.437e-02,7.8809,8.2473
1730.28,2.034e-01,5.993e-02,8.2472,8.6398
1747.56,1.389e-01,4.387e-02,8.6396,9.0610
1765.68,7.647e-02,2.969e-02,9.0609,9.5140
1784.71,1.362e-01,3.951e-02,9.5139,10.0022
1804.71,6.445e-02,2.570e-02,10.0022,10.5293
1825.77,6.683e-02,2.620e-02,10.5293,11.1001
1847.97,1.452e-01,4.743e-02,11.1001,11.7189
1871.41,1.389e-01,4.958e-02,11.7189,12.3923
1896.20,1.154e-01,5.090e-02,12.3925,13.1262
1922.45,1.747e-01,8.167e-02,13.1262,13.9293
1950.31,2.485e-01,1.255e-01,13.9292,14.8101
1979.93,1.943e-01,1.099e-01,14.8099,15.7787
