1212.98,-8.709e-01,1.117e+02,0.5386,0.5461
1214.07,-6.905e-02,8.898e+00,0.5460,0.5537
1215.18,-4.226e-03,5.458e-01,0.5537,0.5616
1216.30,-9.223e-04,1.186e-01,0.5618,0.5697
1217.44,1.109e-01,3.185e-01,0.5697,0.5779
1218.60,-3.683e-02,4.728e+00,0.5779,0.5864
1219.77,-4.862e-02,6.189e+00,0.5863,0.5948
1220.96,-8.677e-02,1.094e+01,0.5947,0.6036
1222.17,2.211e+00,1.403e+01,0.6036,0.6125
1223.39,5.423e+00,1.413e+01,0.6125,0.6216
1224.63,-1.243e-01,1.574e+01,0.6215,0.6310
1225.90,-1.093e-01,1.385e+01,0.6309,0.6405
1227.18,5.724e+00,1.473e+01,0.6405,0.6500
1228.48,-9.067e-02,1.138e+01,0.6500,0.6600
1229.80,1.784e+00,1.101e+01,0.6600,0.6702
1231.14,-9.175e-02,1.169e+01,0.6702,0.6804
1232.50,4.314e+00,1.089e+01,0.6805,0.6910
1233.88,5.467e+00,9.732e+00,0.6912,0.7019
1235.28,-6.705e-02,8.440e+00,0.7020,0.7129
1236.71,-6.602e-02,8.279e+00,0.7129,0.7242
1238.16,-3.298e-02,4.109e+00,0.7242,0.7358
1239.63,-2.141e-02,2.657e+00,0.7358,0.7477
1241.13,-4.715e-02,5.900e+00,0.7477,0.7598
1242.65,-2.001e-02,2.506e+00,0.7598,0.7721
1244.19,1.708e+00,4.720e+00,0.7722,0.7848
1245.76,-4.535e-02,5.689e+00,0.7848,0.7979
1247.36,9.383e-01,4.480e+00,0.7977,0.8112
1248.98,-3.997e-02,5.000e+00,0.8110,0.8245
1250.63,2.095e+00,3.724e+00,0.8246,0.8386
1252.30,-3.276e-02,4.150e+00,0.8386,0.8528
1254.01,9.820e-01,2.991e+00,0.8528,0.8674
1255.74,-2.356e-02,2.989e+00,0.8674,0.8822
1257.51,-2.258e-02,2.864e+00,0.8823,0.8977
1259.30,-1.025e-02,1.297e+00,0.8977,0.9133
1261.13,-1.617e-02,2.036e+00,0.9135,0.9294
1262.99,-1.994e-02,2.491e+00,0.9294,0.9459
1264.88,2.032e-01,7.491e-01,0.9459,0.9629
1266.81,-1.920e-02,2.374e+00,0.9629,0.9802
1268.77,1.125e+00,3.870e+00,0.9802,0.9979
1270.76,-2.901e-02,3.612e+00,0.9980,1.0164
1272.80,-2.783e-02,3.440e+00,1.0164,1.0350
1274.87,4.340e-01,1.778e+00,1.0350,1.0542
1276.97,-1.655e-02,2.033e+00,1.0542,1.0740
1279.12,6.022e-01,1.890e+00,1.0740,1.0942
1281.31,8.068e-01,2.427e+00,1.0944,1.1151
1283.54,6.655e-01,1.914e+00,1.1150,1.1365
1285.81,1.603e+00,3.057e+00,1.1364,1.1583
1288.13,-1.247e-02,1.543e+00,1.1584,1.1809
1290.49,-1.898e-02,2.365e+00,1.1810,1.2042
1292.90,-2.001e-02,2.486e+00,1.2041,1.2281
1295.36,2.651e-01,1.675e+00,1.2281,1.2526
1297.86,4.493e-01,1.453e+00,1.2526,1.2778
1300.42,-3.676e-03,4.585e-01,1.2777,1.3037
1303.03,-1.681e-03,2.130e-01,1.3037,1.3304
1305.69,7.725e-02,1.368e-01,1.3306,1.3579
1308.40,-5.636e-03,7.259e-01,1.3580,1.3864
1311.18,-7.704e-03,9.868e-01,1.3862,1.4153
1314.01,2.491e-01,1.435e+00,1.4154,1.4454
1316.90,5.066e-01,1.046e+00,1.4456,1.4764
1319.85,7.554e-01,1.340e+00,1.4764,1.5083
1322.87,-1.351e-02,1.746e+00,1.5082,1.5411
1325.95,1.768e+00,1.631e+00,1.5411,1.5751
1329.10,1.203e+00,1.123e+00,1.5751,1.6100
1332.32,9.626e-01,1.707e+00,1.6101,1.6461
1335.61,3.775e-02,6.693e-02,1.6461,1.6833
1338.98,5.426e-02,1.202e+00,1.6833,1.7218
1342.42,1.408e+00,1.284e+00,1.7218,1.7615
1345.94,1.270e+00,1.214e+00,1.7615,1.8025
1349.55,6.920e-01,1.112e+00,1.8026,1.8448
1353.24,3.723e-01,5.509e-01,1.8450,1.8887
1357.02,-3.193e-03,4.112e-01,1.8887,1.9341
1360.88,6.910e-01,6.694e-01,1.9341,1.9810
1364.85,8.860e-02,8.300e-01,1.9810,2.0294
1368.91,5.816e-01,7.588e-01,2.0294,2.0797
1373.06,1.950e-01,6.897e-01,2.0797,2.1316
1377.33,1.082e-01,6.660e-01,2.1317,2.1855
1381.70,1.165e-01,6.638e-01,2.1855,2.2413
1386.18,-4.998e-03,6.282e-01,2.2412,2.2993
1390.78,3.505e-01,3.857e-01,2.2993,2.3594
1395.50,6.042e-02,1.862e-01,2.3593,2.4216
1400.34,8.019e-02,2.573e-01,2.4216,2.4862
1405.31,1.000e-01,3.359e-01,2.4862,2.5536
1410.42,4.588e-01,4.536e-01,2.5536,2.6233
1415.67,1.113e-01,4.360e-01,2.6233,2.6957
1421.06,4.931e-01,4.374e-01,2.6958,2.7712
1426.60,1.781e-01,3.153e-01,2.7714,2.8497
1432.30,1.107e-01,3.105e-01,2.8499,2.9314
1438.17,2.581e-01,3.542e-01,2.9315,3.0167
1444.20,-2.231e-03,2.907e-01,3.0167,3.1053
1450.41,3.101e-01,3.145e-01,3.1053,3.1979
1456.81,4.021e-01,2.799e-01,3.1980,3.2947
1463.39,5.018e-02,2.543e-01,3.2946,3.3954
1470.19,1.070e-01,1.789e-01,3.3953,3.5005
1477.19,2.946e-02,2.110e-01,3.5006,3.6105
1484.41,1.837e-01,1.633e-01,3.6106,3.7258
1491.86,8.008e-04,1.888e-01,3.7260,3.8463
1499.55,9.953e-02,1.765e-01,3.8462,3.9727
1507.50,1.461e-01,1.731e-01,3.9725,4.1047
1515.71,9.762e-02,1.570e-01,4.1047,4.2437
1524.19,2.288e-01,1.326e-01,4.2437,4.3893
1532.97,4.493e-01,1.773e-01,4.3894,4.5422
1542.06,1.414e-01,1.356e-01,4.5424,4.7035
1551.46,1.193e-01,7.180e-02,4.7035,4.8728
1561.21,1.040e-01,8.449e-02,4.8728,5.0514
1571.31,1.889e-01,1.043e-01,5.0515,5.2396
1581.79,1.733e-01,1.077e-01,5.2396,5.4384
1592.67,2.238e-01,1.142e-01,5.4384,5.6484
1603.96,1.840e-01,1.102e-01,5.6483,5.8705
1615.71,2.259e-01,9.851e-02,5.8705,6.1057
1627.92,1.711e-01,8.012e-02,6.1057,6.3551
1640.63,1.557e-01,7.326e-02,6.3552,6.6201
1653.87,1.353e-01,5.587e-02,6.6200,6.9017
1667.67,9.773e-02,5.625e-02,6.9016,7.2013
1682.07,1.348e-01,5.721e-02,7.2013,7.5210
1697.12,7.769e-02,3.667e-02,7.5209,7.8622
1712.84,8.771e-02,3.680e-02,7.8623,8.2273
1729.29,1.452e-01,5.214e-02,8.2272,8.6183
1746.53,1.243e-01,4.097e-02,8.6183,9.0380
1764.61,1.190e-01,3.867e-02,9.0378,9.4891
1783.59,1.075e-01,3.386e-02,9.4891,9.9753
1803.54,6.303e-02,2.681e-02,9.9755,10.5004
1824.54,1.454e-01,4.010e-02,10.5005,11.0686
1846.67,1.060e-01,3.738e-02,11.0685,11.6848
1870.04,1.084e-01,4.032e-02,11.6848,12.3550
1894.75,1.589e-01,6.245e-02,12.3550,13.0856
1920.92,2.244e-01,9.566e-02,13.0857,13.8848
1948.69,1.938e-01,1.042e-01,13.8849,14.7610
1978.22,2.338e-01,1.271e-01,14.7610,15.7249
