1213.00,-8.165e-01,1.036e+02,0.5385,0.5461
1214.10,1.435e+00,1.147e+01,0.5461,0.5537
1215.20,-4.095e-03,5.239e-01,0.5538,0.5616
1216.33,-1.002e-03,1.272e-01,0.5616,0.5698
1217.47,-2.109e-03,2.652e-01,0.5698,0.5779
1218.62,2.899e+00,5.924e+00,0.5779,0.5864
1219.79,4.873e+00,6.910e+00,0.5864,0.5948
1220.98,-9.821e-02,1.245e+01,0.5947,0.6038
1222.19,-1.030e-01,1.303e+01,0.6036,0.6124
1223.42,-1.182e-01,1.488e+01,0.6125,0.6217
1224.66,-1.250e-01,1.561e+01,0.6217,0.6310
1225.92,-1.172e-01,1.455e+01,0.6310,0.6404
1227.20,2.186e+00,1.488e+01,0.6404,0.6501
1228.50,-1.010e-01,1.264e+01,0.6501,0.6602
1229.82,-9.360e-02,1.167e+01,0.6600,0.6702
1231.16,-8.835e-02,1.107e+01,0.6702,0.6805
1232.52,-9.124e-02,1.138e+01,0.6807,0.6912
1233.91,-7.935e-02,9.822e+00,0.6910,0.7019
1235.31,-7.122e-02,8.791e+00,0.7019,0.7130
1236.74,-6.401e-02,7.959e+00,0.7129,0.7244
1238.19,-3.421e-02,4.254e+00,0.7244,0.7358
1239.66,-2.220e-02,2.778e+00,0.7360,0.7477
1241.15,-4.640e-02,5.773e+00,0.7477,0.7599
1242.67,-2.031e-02,2.559e+00,0.7598,0.7722
1244.22,-4.410e-02,5.466e+00,0.7722,0.7849
1245.79,-4.641e-02,5.813e+00,0.7848,0.7977
1247.38,1.765e+00,4.725e+00,0.7979,0.8112
1249.00,1.899e+00,5.128e+00,0.8112,0.8247
1250.65,-3.025e-02,3.789e+00,0.8247,0.8386
1252.33,-3.528e-02,4.428e+00,0.8385,0.8529
1254.04,-2.385e-02,2.982e+00,0.8528,0.8674
1255.77,-2.499e-02,3.111e+00,0.8674,0.8824
1257.54,-2.370e-02,2.927e+00,0.8824,0.8977
1259.33,-1.135e-02,1.397e+00,0.8977,0.9135
1261.16,-1.671e-02,2.044e+00,0.9135,0.9294
1263.02,-2.059e-02,2.538e+00,0.9296,0.9460
1264.91,-5.976e-03,7.387e-01,0.9460,0.9629
1266.84,7.751e-01,2.557e+00,0.9629,0.9803
1268.80,1.104e+00,3.711e+00,0.9803,0.9980
1270.79,-3.120e-02,3.811e+00,0.9980,1.0165
1272.82,-2.881e-02,3.474e+00,1.0164,1.0350
1274.90,-1.633e-02,1.984e+00,1.0350,1.0543
1277.00,-1.522e-02,1.832e+00,1.0543,1.0741
1279.15,-1.714e-02,2.104e+00,1.0741,1.0942
1281.34,-1.846e-02,2.276e+00,1.0944,1.1152
1283.57,-1.621e-02,2.010e+00,1.1152,1.1365
1285.84,-2.064e-02,2.548e+00,1.1365,1.1586
1288.16,-1.221e-02,1.519e+00,1.1586,1.1810
1290.52,4.263e-01,2.059e+00,1.1812,1.2042
1292.93,-2.080e-02,2.583e+00,1.2042,1.2281
1295.39,2.811e-01,1.490e+00,1.2281,1.2527
1297.89,6.403e-01,1.628e+00,1.2526,1.2780
1300.45,2.442e-01,4.320e-01,1.2780,1.3038
1303.06,9.890e-02,2.388e-01,1.3038,1.3307
1305.72,6.840e-02,1.211e-01,1.3306,1.3580
1308.43,-5.871e-03,7.642e-01,1.3580,1.3864
1311.21,-7.089e-03,9.062e-01,1.3864,1.4155
1314.04,3.026e-01,1.456e+00,1.4155,1.4456
1316.93,5.799e-01,1.028e+00,1.4457,1.4766
1319.88,7.431e-01,1.317e+00,1.4766,1.5084
1322.90,1.023e-01,1.750e+00,1.5083,1.5413
1325.98,8.161e-01,1.596e+00,1.5414,1.5752
1329.13,3.063e-02,1.045e+00,1.5752,1.6102
1332.35,-1.269e-02,1.618e+00,1.6102,1.6461
1335.64,3.272e-02,5.775e-02,1.6462,1.6836
1339.01,1.209e-03,1.272e+00,1.6835,1.7220
1342.46,6.967e-01,1.130e+00,1.7219,1.7617
1345.98,6.471e-01,1.235e+00,1.7616,1.8027
1349.58,1.137e+00,1.011e+00,1.8027,1.8451
1353.27,-4.479e-03,5.762e-01,1.8451,1.8889
1357.05,6.469e-02,3.802e-01,1.8889,1.9342
1360.92,-5.179e-03,6.592e-01,1.9342,1.9811
1364.88,6.481e-01,7.497e-01,1.9812,2.0295
1368.94,4.119e-01,7.294e-01,2.0297,2.0800
1373.10,2.617e-01,6.689e-01,2.0798,2.1318
1377.37,3.777e-01,6.689e-01,2.1320,2.1858
1381.74,2.555e-01,6.703e-01,2.1858,2.2416
1386.22,7.588e-01,7.042e-01,2.2416,2.2994
1390.82,5.332e-01,4.186e-01,2.2994,2.3595
1395.54,5.517e-02,1.736e-01,2.3596,2.4219
1400.38,1.443e-01,2.553e-01,2.4220,2.4866
1405.36,2.902e-01,3.440e-01,2.4866,2.5537
1410.46,2.217e-01,4.208e-01,2.5537,2.6237
1415.71,1.146e-01,4.555e-01,2.6237,2.6960
1421.10,2.859e-01,4.336e-01,2.6960,2.7716
1426.65,1.876e-01,3.324e-01,2.7717,2.8501
1432.35,3.024e-01,3.165e-01,2.8501,2.9320
1438.21,2.656e-01,3.623e-01,2.9320,3.0171
1444.24,9.712e-02,3.164e-01,3.0170,3.1058
1450.46,2.636e-01,3.530e-01,3.1058,3.1984
1456.85,2.827e-01,3.146e-01,3.1985,3.2949
1463.44,3.208e-01,2.803e-01,3.2949,3.3958
1470.23,9.475e-02,1.682e-01,3.3958,3.5011
1477.24,3.010e-01,2.349e-01,3.5011,3.6112
1484.46,2.332e-01,1.824e-01,3.6112,3.7263
1491.91,5.452e-01,2.578e-01,3.7262,3.8468
1499.60,2.687e-01,1.979e-01,3.8468,3.9730
1507.55,1.140e-02,1.605e-01,3.9731,4.1055
1515.76,2.286e-01,1.749e-01,4.1053,4.2443
1524.25,2.201e-01,1.288e-01,4.2443,4.3899
1533.03,1.429e-01,1.279e-01,4.3899,4.5431
1542.12,2.629e-01,1.412e-01,4.5432,4.7041
1551.52,5.891e-02,6.381e-02,4.7041,4.8737
1561.27,7.401e-02,8.572e-02,4.8737,5.0521
1571.38,1.076e-01,9.813e-02,5.0521,5.2405
1581.86,4.514e-01,1.651e-01,5.2405,5.4393
1592.74,3.323e-01,1.365e-01,5.4393,5.6493
1604.03,2.597e-01,1.253e-01,5.6493,5.8713
1615.78,2.509e-01,1.056e-01,5.8715,6.1068
1627.99,2.901e-01,1.069e-01,6.1068,6.3563
1640.70,2.384e-01,9.340e-02,6.3564,6.6213
1653.95,7.530e-02,4.531e-02,6.6213,6.9028
1667.75,2.324e-01,7.955e-02,6.9028,7.2026
1682.16,2.914e-01,9.013e-02,7.2028,7.5226
1697.20,1.919e-01,5.839e-02,7.5225,7.8638
1712.93,1.148e-01,4.227e-02,7.8636,8.2289
1729.39,1.063e-01,3.893e-02,8.2288,8.6201
1746.63,1.489e-01,4.496e-02,8.6201,9.0397
1764.71,1.098e-01,3.389e-02,9.0397,9.4912
1783.69,1.628e-01,4.461e-02,9.4913,9.9777
1803.64,1.233e-01,3.701e-02,9.9777,10.5026
1824.65,1.087e-01,3.333e-02,10.5027,11.0713
1846.79,1.058e-01,3.821e-02,11.0713,11.6877
1870.17,1.042e-01,4.157e-02,11.6876,12.3583
1894.88,1.792e-01,6.606e-02,12.3583,13.0890
1921.06,1.380e-01,6.882e-02,13.0891,13.8884
1948.84,1.310e-01,7.656e-02,13.8884,14.7651
1978.37,1.669e-01,9.887e-02,14.7651,15.7296
