1212.64,-1.768e+00,2.174e+02,0.5334,0.5409
1213.72,-2.173e-01,2.729e+01,0.5409,0.5486
1214.82,-1.345e-02,1.702e+00,0.5485,0.5563
1215.93,-1.423e-03,1.805e-01,0.5563,0.5642
1217.06,-1.328e-03,1.685e-01,0.5642,0.5724
1218.21,3.268e-01,2.125e+00,0.5724,0.5807
1219.37,-4.110e-02,5.206e+00,0.5806,0.5890
1220.54,-7.016e-02,8.870e+00,0.5890,0.5977
1221.74,-9.058e-02,1.125e+01,0.5978,0.6063
1222.95,-1.202e-01,1.513e+01,0.6064,0.6155
1224.18,-1.144e-01,1.434e+01,0.6155,0.6245
1225.43,-1.158e-01,1.445e+01,0.6245,0.6340
1226.70,2.352e+00,1.425e+01,0.6339,0.6436
1227.99,-1.061e-01,1.318e+01,0.6436,0.6533
1229.29,-9.111e-02,1.121e+01,0.6533,0.6632
1230.62,-8.877e-02,1.089e+01,0.6633,0.6733
1231.97,1.861e+00,1.078e+01,0.6735,0.6840
1233.34,-7.907e-02,9.736e+00,0.6838,0.6946
1234.72,-7.117e-02,8.828e+00,0.6945,0.7054
1236.14,-6.285e-02,7.863e+00,0.7056,0.7166
1237.57,2.228e+00,6.021e+00,0.7166,0.7280
1239.02,-1.830e-02,2.317e+00,0.7280,0.7396
1240.50,1.102e+00,5.821e+00,0.7396,0.7515
1242.01,-2.475e-02,3.138e+00,0.7516,0.7637
1243.53,-2.616e-02,3.332e+00,0.7637,0.7762
1245.09,1.117e+00,5.433e+00,0.7761,0.7891
1246.66,1.802e+00,5.103e+00,0.7889,0.8021
1248.27,-3.740e-02,4.809e+00,0.8020,0.8154
1249.90,-3.199e-02,4.079e+00,0.8154,0.8291
1251.56,-3.961e-02,5.035e+00,0.8291,0.8431
1253.24,1.695e+00,3.015e+00,0.8431,0.8574
1254.96,1.222e+00,3.804e+00,0.8574,0.8722
1256.70,7.389e-01,2.965e+00,0.8722,0.8872
1258.48,5.667e-01,1.822e+00,0.8873,0.9027
1260.28,-1.061e-02,1.310e+00,0.9026,0.9186
1262.12,-3.094e-02,3.805e+00,0.9186,0.9348
1263.99,1.807e-01,6.661e-01,0.9347,0.9513
1265.89,-1.270e-02,1.554e+00,0.9513,0.9685
1267.83,9.269e-01,3.473e+00,0.9685,0.9860
1269.80,-3.057e-02,3.659e+00,0.9858,1.0039
1271.81,-3.087e-02,3.745e+00,1.0039,1.0222
1273.85,-1.943e-02,2.366e+00,1.0222,1.0413
1275.94,-1.435e-02,1.742e+00,1.0411,1.0607
1278.06,6.811e-01,2.064e+00,1.0605,1.0804
1280.22,-1.686e-02,2.043e+00,1.0804,1.1010
1282.42,-1.623e-02,1.945e+00,1.1010,1.1218
1284.66,4.633e-01,2.321e+00,1.1219,1.1434
1286.95,6.688e-01,1.836e+00,1.1434,1.1656
1289.28,-1.564e-02,1.899e+00,1.1656,1.1885
1291.66,-1.978e-02,2.429e+00,1.1885,1.2118
1294.08,3.510e-01,2.132e+00,1.2118,1.2358
1296.55,1.562e+00,1.606e+00,1.2358,1.2607
1299.08,-1.096e-02,1.360e+00,1.2607,1.2860
1301.65,-1.690e-03,2.080e-01,1.2860,1.3124
1304.27,-1.385e-03,1.722e-01,1.3124,1.3392
1306.95,1.904e-01,2.573e-01,1.3392,1.3671
1309.69,3.884e-01,6.882e-01,1.3671,1.3956
1312.48,9.683e-02,1.149e+00,1.3955,1.4250
1315.33,1.469e+00,1.398e+00,1.4250,1.4553
1318.24,6.480e-01,1.046e+00,1.4554,1.4866
1321.21,1.751e+00,2.398e+00,1.4866,1.5189
1324.25,1.262e+00,1.695e+00,1.5188,1.5520
1327.35,3.487e-02,1.674e+00,1.5520,1.5862
1330.52,6.109e-01,1.114e+00,1.5863,1.6215
1333.77,9.058e-02,1.600e-01,1.6216,1.6581
1337.08,-6.989e-04,8.811e-02,1.6581,1.6956
1340.47,1.711e+00,1.591e+00,1.6957,1.7345
1343.94,1.385e+00,1.232e+00,1.7345,1.7747
1347.49,7.132e-01,1.265e+00,1.7747,1.8160
1351.13,-4.911e-03,6.140e-01,1.8160,1.8590
1354.84,2.584e-01,5.310e-01,1.8589,1.9032
1358.65,4.982e-01,5.387e-01,1.9032,1.9491
1362.55,4.074e-01,7.221e-01,1.9491,1.9963
1366.54,4.114e-01,9.291e-01,1.9963,2.0457
1370.63,4.533e-01,7.404e-01,2.0455,2.0963
1374.82,1.144e-01,7.247e-01,2.0962,2.1489
1379.12,5.002e-01,6.843e-01,2.1488,2.2034
1383.53,-5.650e-03,7.106e-01,2.2034,2.2599
1388.05,2.279e-01,6.590e-01,2.2599,2.3185
1392.69,5.988e-02,1.744e-01,2.3184,2.3794
1397.44,3.990e-01,5.639e-01,2.3793,2.4423
1402.33,-1.620e-03,2.076e-01,2.4421,2.5078
1407.34,-3.292e-03,4.255e-01,2.5078,2.5757
1412.50,-3.293e-03,4.274e-01,2.5757,2.6465
1417.79,2.152e-01,4.402e-01,2.6465,2.7200
1423.23,2.386e-01,3.583e-01,2.7198,2.7963
1428.82,1.350e-01,3.719e-01,2.7964,2.8760
1434.57,3.316e-01,2.944e-01,2.8759,2.9586
1440.49,2.357e-01,3.368e-01,2.9587,3.0449
1446.58,4.026e-02,2.940e-01,3.0449,3.1350
1452.85,3.180e-01,3.444e-01,3.1350,3.2288
1459.31,2.773e-01,2.626e-01,3.2288,3.3267
1465.96,2.367e-01,2.264e-01,3.3265,3.4288
1472.82,1.731e-01,1.627e-01,3.4290,3.5358
1479.89,1.123e-01,1.991e-01,3.5358,3.6473
1487.18,1.892e-01,1.730e-01,3.6473,3.7642
1494.71,2.440e-04,1.907e-01,3.7643,3.8866
1502.49,4.456e-01,2.139e-01,3.8865,4.0146
1510.52,7.815e-02,1.539e-01,4.0146,4.1490
1518.81,4.111e-01,1.900e-01,4.1490,4.2899
1527.39,1.677e-01,1.272e-01,4.2899,4.4380
1536.27,1.246e-01,1.155e-01,4.4381,4.5939
1545.46,4.361e-02,7.275e-02,4.5938,4.7573
1554.97,7.860e-02,9.079e-02,4.7572,4.9298
1564.83,1.160e-01,8.859e-02,4.9297,5.1111
1575.05,1.201e-01,8.907e-02,5.1112,5.3029
1585.66,1.610e-01,1.046e-01,5.3029,5.5050
1596.67,3.030e-01,1.312e-01,5.5050,5.7189
1608.11,1.328e-01,9.266e-02,5.7190,5.9452
1620.00,1.452e-01,7.786e-02,5.9452,6.1848
1632.37,1.687e-01,8.225e-02,6.1849,6.4393
1645.25,1.517e-01,6.987e-02,6.4392,6.7095
1658.66,9.524e-02,5.177e-02,6.7096,6.9966
1672.66,1.259e-01,6.023e-02,6.9966,7.3026
1687.26,9.929e-02,4.890e-02,7.3026,7.6290
1702.52,4.129e-02,3.066e-02,7.6292,7.9778
1718.48,5.984e-02,3.437e-02,7.9777,8.3510
1735.18,3.785e-02,2.719e-02,8.3511,8.7510
1752.68,3.535e-02,2.322e-02,8.7509,9.1803
1771.04,4.856e-02,2.441e-02,9.1804,9.6428
1790.33,7.939e-02,3.052e-02,9.6427,10.1412
1810.61,8.801e-02,2.899e-02,10.1411,10.6794
1831.97,5.374e-02,2.435e-02,10.6793,11.2628
1854.49,5.552e-02,2.758e-02,11.2628,11.8956
1878.28,8.486e-02,3.751e-02,11.8956,12.5850
1903.45,7.826e-02,4.023e-02,12.5850,13.3368
1930.13,3.979e-02,3.810e-02,13.3367,14.1597
1958.45,7.430e-02,5.298e-02,14.1598,15.0631
1988.57,7.201e-02,5.102e-02,15.0632,16.0583
