1212.06,-2.479e+01,1.904e+03,0.5315,0.5388
1213.13,1.161e+01,1.103e+02,0.5388,0.5465
1214.23,3.433e+00,1.201e+01,0.5465,0.5542
1215.34,-4.148e-03,5.227e-01,0.5541,0.5621
1216.46,-1.001e-03,1.263e-01,0.5620,0.5701
1217.60,2.477e-01,6.724e-01,0.5701,0.5784
1218.76,-3.484e-02,4.363e+00,0.5785,0.5868
1219.93,9.404e-01,7.298e+00,0.5867,0.5952
1221.12,-9.935e-02,1.264e+01,0.5953,0.6040
1222.33,5.935e+00,1.451e+01,0.6040,0.6130
1223.56,7.838e+00,1.465e+01,0.6130,0.6221
1224.80,-1.115e-01,1.402e+01,0.6221,0.6315
1226.06,-1.265e-01,1.585e+01,0.6313,0.6409
1227.34,-1.103e-01,1.372e+01,0.6410,0.6505
1228.65,-9.441e-02,1.172e+01,0.6506,0.6605
1229.97,-9.262e-02,1.158e+01,0.6605,0.6708
1231.31,-9.157e-02,1.146e+01,0.6708,0.6810
1232.67,4.070e+00,9.969e+00,0.6810,0.6917
1234.05,-7.760e-02,9.729e+00,0.6915,0.7025
1235.46,1.267e+00,8.098e+00,0.7025,0.7135
1236.88,-6.481e-02,8.099e+00,0.7135,0.7249
1238.33,1.477e+00,2.617e+00,0.7249,0.7365
1239.81,-3.258e-02,4.125e+00,0.7365,0.7483
1241.30,1.791e+00,4.604e+00,0.7483,0.7604
1242.82,-1.950e-02,2.472e+00,0.7605,0.7727
1244.37,-4.913e-02,6.229e+00,0.7728,0.7854
1245.94,-4.194e-02,5.306e+00,0.7854,0.7985
1247.54,-3.543e-02,4.457e+00,0.7986,0.8118
1249.16,-3.824e-02,4.775e+00,0.8116,0.8253
1250.81,8.340e-01,4.139e+00,0.8254,0.8394
1252.49,-3.037e-02,3.752e+00,0.8392,0.8535
1254.20,7.013e-01,3.230e+00,0.8535,0.8682
1255.93,-2.236e-02,2.787e+00,0.8682,0.8832
1257.70,-1.980e-02,2.447e+00,0.8832,0.8984
1259.50,3.828e-01,1.186e+00,0.8984,0.9142
1261.33,-1.801e-02,2.212e+00,0.9142,0.9303
1263.19,3.149e-01,1.332e+00,0.9303,0.9469
1265.08,2.519e-01,1.015e+00,0.9468,0.9637
1267.01,6.912e-01,2.637e+00,0.9637,0.9812
1268.97,1.795e+00,4.465e+00,0.9811,0.9991
1270.97,-2.743e-02,3.395e+00,0.9990,1.0171
1273.00,-2.657e-02,3.310e+00,1.0172,1.0360
1275.07,-1.457e-02,1.810e+00,1.0361,1.0552
1277.19,5.073e-01,2.024e+00,1.0553,1.0751
1279.34,9.091e-01,1.830e+00,1.0750,1.0952
1281.53,-1.853e-02,2.311e+00,1.0952,1.1162
1283.76,-1.423e-02,1.801e+00,1.1162,1.1376
1286.03,1.587e+00,2.814e+00,1.1376,1.1597
1288.35,-1.154e-02,1.487e+00,1.1595,1.1821
1290.72,-1.885e-02,2.414e+00,1.1821,1.2054
1293.13,9.357e-01,2.434e+00,1.2054,1.2294
1295.59,5.931e-01,1.575e+00,1.2292,1.2539
1298.09,8.593e-01,1.520e+00,1.2538,1.2792
1300.65,-3.392e-03,4.383e-01,1.2791,1.3052
1303.26,1.980e-01,2.023e-01,1.3052,1.3318
1305.93,1.103e-01,1.287e-01,1.3319,1.3595
1308.65,4.097e-01,7.254e-01,1.3595,1.3877
1311.42,5.275e-01,1.158e+00,1.3877,1.4171
1314.25,2.929e-01,1.424e+00,1.4170,1.4470
1317.15,1.083e+00,1.042e+00,1.4469,1.4781
1320.10,1.422e+00,1.459e+00,1.4780,1.5100
1323.12,8.655e-01,1.738e+00,1.5100,1.5428
1326.21,9.240e-01,1.572e+00,1.5428,1.5769
1329.36,-8.874e-03,1.142e+00,1.5768,1.6119
1332.59,1.301e+00,1.184e+00,1.6118,1.6481
1335.88,-5.264e-04,6.813e-02,1.6481,1.6853
1339.25,8.759e-01,1.544e+00,1.6853,1.7239
1342.70,2.982e-02,1.266e+00,1.7239,1.7635
1346.23,2.718e-02,1.135e+00,1.7635,1.8047
1349.84,3.226e-02,8.576e-01,1.8048,1.8470
1353.53,-4.765e-03,5.999e-01,1.8472,1.8911
1357.32,3.952e-01,3.767e-01,1.8912,1.9364
1361.19,3.510e-01,7.460e-01,1.9364,1.9835
1365.16,3.558e-01,7.779e-01,1.9835,2.0319
1369.22,3.171e-01,7.137e-01,2.0320,2.0824
1373.38,1.118e+00,7.487e-01,2.0824,2.1344
1377.65,2.853e-01,6.990e-01,2.1344,2.1885
1382.03,7.715e-01,6.837e-01,2.1884,2.2443
1386.52,3.556e-01,6.291e-01,2.2444,2.3025
1391.12,7.797e-02,3.946e-01,2.3024,2.3624
1395.85,1.345e-01,2.027e-01,2.3625,2.4249
1400.70,-1.690e-03,2.202e-01,2.4249,2.4897
1405.68,3.357e-01,4.067e-01,2.4899,2.5570
1410.79,4.923e-01,4.420e-01,2.5571,2.6270
1416.05,2.479e-01,4.599e-01,2.6271,2.6996
1421.44,2.977e-01,4.431e-01,2.6996,2.7755
1427.00,2.040e-01,3.547e-01,2.7754,2.8540
1432.70,3.476e-01,3.085e-01,2.8540,2.9359
1438.58,5.981e-02,3.252e-01,2.9359,3.0212
1444.62,2.922e-01,3.201e-01,3.0212,3.1102
1450.84,1.990e-01,3.279e-01,3.1102,3.2029
1457.24,1.574e-01,2.793e-01,3.2029,3.2997
1463.84,3.748e-01,2.491e-01,3.2997,3.4006
1470.65,6.931e-01,2.712e-01,3.4008,3.5062
1477.66,1.903e-01,2.292e-01,3.5063,3.6166
1484.89,3.136e-01,2.106e-01,3.6166,3.7321
1492.35,1.584e-01,1.986e-01,3.7321,3.8528
1500.06,3.532e-01,2.102e-01,3.8529,3.9794
1508.02,1.875e-01,1.574e-01,3.9794,4.1119
1516.24,3.324e-01,1.910e-01,4.1119,4.2511
1524.75,2.693e-01,1.552e-01,4.2511,4.3972
1533.54,3.603e-01,1.539e-01,4.3972,4.5507
1542.64,5.129e-01,1.894e-01,4.5508,4.7122
1552.07,1.714e-01,7.984e-02,4.7120,4.8821
1561.83,2.385e-01,1.030e-01,4.8821,5.0612
1571.95,2.653e-01,1.208e-01,5.0610,5.2498
1582.45,4.004e-01,1.558e-01,5.2499,5.4491
1593.35,2.665e-01,1.234e-01,5.4491,5.6598
1604.67,2.443e-01,1.120e-01,5.6597,5.8826
1616.43,4.610e-01,1.498e-01,5.8827,6.1185
1628.67,3.695e-01,1.186e-01,6.1185,6.3688
1641.41,3.811e-01,1.217e-01,6.3688,6.6346
1654.68,2.047e-01,6.854e-02,6.6345,6.9170
1668.51,1.848e-01,7.449e-02,6.9171,7.2178
1682.95,3.755e-01,9.980e-02,7.2178,7.5385
1698.02,1.738e-01,5.426e-02,7.5386,7.8809
1713.79,1.489e-01,4.759e-02,7.8809,8.2473
1730.28,1.824e-01,5.634e-02,8.2472,8.6398
1747.56,2.066e-01,5.511e-02,8.6396,9.0610
1765.68,1.323e-01,4.017e-02,9.0609,9.5140
1784.71,1.623e-01,4.266e-02,9.5139,10.0022
1804.71,6.721e-02,2.746e-02,10.0022,10.5293
1825.77,9.129e-02,2.862e-02,10.5293,11.1001
1847.97,5.639e-02,2.893e-02,11.1001,11.7189
1871.41,5.194e-02,2.824e-02,11.7189,12.3923
1896.20,1.204e-01,5.162e-02,12.3925,13.1262
1922.45,1.264e-01,6.411e-02,13.1262,13.9293
1950.31,1.690e-01,9.372e-02,13.9292,14.8101
1979.93,1.687e-01,9.837e-02,14.8099,15.7787
