1212.27,-5.880e+00,6.824e+02,0.5322,0.5396
1213.35,-5.124e-01,6.277e+01,0.5397,0.5472
1214.44,-6.480e-02,7.957e+00,0.5472,0.5551
1215.55,-2.358e-03,2.882e-01,0.5549,0.5630
1216.68,-1.090e-03,1.341e-01,0.5629,0.5709
1217.82,2.056e-01,5.869e-01,0.5710,0.5791
1218.98,-4.299e-02,5.289e+00,0.5792,0.5876
1220.15,-7.016e-02,8.641e+00,0.5876,0.5962
1221.34,-9.611e-02,1.177e+01,0.5962,0.6051
1222.55,-1.117e-01,1.368e+01,0.6050,0.6138
1223.78,5.621e+00,1.434e+01,0.6139,0.6230
1225.03,-1.188e-01,1.467e+01,0.6230,0.6324
1226.29,-1.200e-01,1.470e+01,0.6323,0.6418
1227.58,-1.079e-01,1.315e+01,0.6420,0.6516
1228.88,-9.674e-02,1.186e+01,0.6516,0.6616
1230.20,-9.640e-02,1.184e+01,0.6616,0.6718
1231.55,-8.957e-02,1.089e+01,0.6718,0.6823
1232.91,-8.418e-02,1.022e+01,0.6821,0.6926
1234.30,-7.761e-02,9.494e+00,0.6927,0.7037
1235.70,1.400e+00,8.525e+00,0.7036,0.7146
1237.13,-6.504e-02,8.053e+00,0.7147,0.7260
1238.58,-2.100e-02,2.615e+00,0.7261,0.7377
1240.06,-3.324e-02,4.170e+00,0.7377,0.7495
1241.56,-3.925e-02,4.879e+00,0.7496,0.7616
1243.08,-2.057e-02,2.605e+00,0.7617,0.7740
1244.63,2.219e+00,5.970e+00,0.7740,0.7869
1246.20,1.155e+00,5.881e+00,0.7867,0.7999
1247.80,9.378e-01,4.859e+00,0.7998,0.8132
1249.43,-3.780e-02,4.805e+00,0.8131,0.8268
1251.08,-3.278e-02,4.163e+00,0.8268,0.8407
1252.77,-2.725e-02,3.439e+00,0.8408,0.8550
1254.48,1.307e+00,3.806e+00,0.8551,0.8698
1256.22,9.752e-01,2.955e+00,0.8696,0.8848
1257.98,1.075e+00,2.306e+00,0.8846,0.9001
1259.78,-9.911e-03,1.238e+00,0.9001,0.9156
1261.62,7.328e-01,3.020e+00,0.9158,0.9320
1263.48,-8.812e-03,1.090e+00,0.9320,0.9487
1265.38,2.488e-01,9.447e-01,0.9486,0.9655
1267.31,-2.458e-02,3.005e+00,0.9655,0.9830
1269.27,1.098e+00,3.834e+00,0.9830,1.0009
1271.28,-3.131e-02,3.793e+00,1.0007,1.0193
1273.31,1.689e+00,2.869e+00,1.0192,1.0380
1275.39,5.839e-01,1.995e+00,1.0381,1.0573
1277.51,6.236e-01,2.006e+00,1.0573,1.0771
1279.66,1.137e+00,2.025e+00,1.0770,1.0974
1281.85,4.840e-01,2.249e+00,1.0974,1.1183
1284.09,-1.799e-02,2.195e+00,1.1184,1.1399
1286.37,-1.762e-02,2.135e+00,1.1399,1.1619
1288.69,9.575e-01,1.696e+00,1.1620,1.1844
1291.06,4.157e-01,2.277e+00,1.1846,1.2078
1293.48,-2.070e-02,2.552e+00,1.2079,1.2318
1295.94,-1.271e-02,1.577e+00,1.2319,1.2565
1298.46,-1.184e-02,1.472e+00,1.2565,1.2817
1301.02,-2.129e-03,2.658e-01,1.2819,1.3079
1303.64,6.567e-02,2.376e-01,1.3079,1.3347
1306.30,1.732e-01,1.536e-01,1.3347,1.3624
1309.03,8.088e-01,6.869e-01,1.3623,1.3907
1311.81,7.484e-01,1.122e+00,1.3907,1.4202
1314.65,-1.143e-02,1.437e+00,1.4200,1.4501
1317.55,1.459e-01,1.001e+00,1.4502,1.4813
1320.51,1.153e+00,1.832e+00,1.4813,1.5134
1323.54,9.103e-01,1.478e+00,1.5133,1.5463
1326.63,1.901e+00,1.754e+00,1.5464,1.5806
1329.79,6.473e-02,1.028e+00,1.5804,1.6156
1333.03,2.405e-01,4.128e-01,1.6155,1.6519
1336.33,9.957e-02,7.366e-02,1.6519,1.6892
1339.71,2.309e+00,1.732e+00,1.6892,1.7280
1343.16,6.824e-01,1.159e+00,1.7279,1.7678
1346.70,1.774e+00,1.408e+00,1.7678,1.8091
1350.32,9.814e-01,7.643e-01,1.8091,1.8517
1354.02,2.857e-01,5.845e-01,1.8516,1.8958
1357.81,1.568e-01,4.385e-01,1.8958,1.9413
1361.69,1.028e+00,8.348e-01,1.9413,1.9883
1365.67,3.407e-01,7.618e-01,1.9884,2.0372
1369.75,4.695e-01,6.722e-01,2.0371,2.0876
1373.92,1.049e-01,7.238e-01,2.0878,2.1399
1378.20,1.766e-01,6.931e-01,2.1399,2.1942
1382.59,1.882e-01,6.879e-01,2.1942,2.2502
1387.09,1.269e-01,6.279e-01,2.2502,2.3085
1391.71,8.378e-02,1.856e-01,2.3085,2.3689
1396.44,2.831e-01,4.341e-01,2.3689,2.4315
1401.31,1.874e-01,2.150e-01,2.4315,2.4967
1406.30,3.659e-01,4.585e-01,2.4966,2.5642
1411.43,3.753e-01,4.347e-01,2.5641,2.6344
1416.70,8.709e-01,4.946e-01,2.6345,2.7074
1422.11,2.699e-01,3.826e-01,2.7074,2.7833
1427.68,4.415e-01,4.030e-01,2.7833,2.8623
1433.40,2.812e-01,2.892e-01,2.8624,2.9446
1439.29,3.530e-01,3.412e-01,2.9446,3.0304
1445.35,5.556e-01,3.084e-01,3.0303,3.1196
1451.59,1.272e-01,2.978e-01,3.1196,3.2129
1458.02,5.449e-01,3.049e-01,3.2128,3.3099
1464.64,2.908e-01,2.304e-01,3.3099,3.4115
1471.46,1.828e-01,1.741e-01,3.4115,3.5175
1478.50,3.415e-01,2.282e-01,3.5175,3.6283
1485.75,1.110e-01,1.748e-01,3.6283,3.7443
1493.24,3.813e-01,2.409e-01,3.7443,3.8656
1500.97,3.664e-01,2.106e-01,3.8655,3.9929
1508.96,2.392e-01,1.786e-01,3.9929,4.1261
1517.21,1.150e-01,1.539e-01,4.1261,4.2660
1525.74,2.410e-01,1.434e-01,4.2660,4.4127
1534.57,3.136e-01,1.406e-01,4.4127,4.5671
1543.70,2.592e-01,1.098e-01,4.5670,4.7294
1553.16,2.836e-01,1.105e-01,4.7292,4.9001
1562.96,1.923e-01,9.730e-02,4.9000,5.0802
1573.12,3.455e-01,1.330e-01,5.0802,5.2700
1583.66,6.454e-01,1.956e-01,5.2700,5.4706
1594.60,4.360e-01,1.590e-01,5.4705,5.6821
1605.97,5.268e-01,1.598e-01,5.6823,5.9064
1617.78,3.730e-01,1.256e-01,5.9065,6.1438
1630.07,4.100e-01,1.304e-01,6.1438,6.3955
1642.86,2.815e-01,9.756e-02,6.3956,6.6630
1656.18,3.011e-01,8.884e-02,6.6628,6.9474
1670.08,3.548e-01,1.035e-01,6.9474,7.2500
1684.58,2.792e-01,8.527e-02,7.2501,7.5729
1699.73,2.972e-01,7.463e-02,7.5729,7.9176
1715.56,1.205e-01,4.656e-02,7.9177,8.2866
1732.13,2.915e-01,7.176e-02,8.2866,8.6820
1749.50,1.810e-01,5.082e-02,8.6820,9.1064
1767.71,8.581e-02,3.181e-02,9.1063,9.5627
1786.84,1.016e-01,3.341e-02,9.5627,10.0549
1806.95,7.835e-02,2.660e-02,10.0549,10.5863
1828.12,1.205e-01,3.813e-02,10.5864,11.1616
1850.44,1.796e-01,5.395e-02,11.1616,11.7861
1874.01,1.091e-01,4.446e-02,11.7861,12.4651
1898.94,1.655e-01,6.504e-02,12.4651,13.2061
1925.36,1.447e-01,7.465e-02,13.2061,14.0166
1953.39,1.958e-01,1.056e-01,14.0166,14.9059
1983.20,1.863e-01,1.076e-01,14.9059,15.8845
