1212.51,-2.514e+00,2.999e+02,0.5331,0.5404
1213.59,-2.505e-01,3.080e+01,0.5403,0.5481
1214.68,-1.463e-02,1.815e+00,0.5481,0.5558
1215.80,-1.481e-03,1.846e-01,0.5558,0.5638
1216.92,-1.071e-03,1.336e-01,0.5638,0.5718
1218.07,-5.617e-03,7.028e-01,0.5717,0.5802
1219.23,-4.013e-02,5.008e+00,0.5801,0.5885
1220.40,-6.670e-02,8.365e+00,0.5885,0.5972
1221.60,-9.447e-02,1.169e+01,0.5970,0.6061
1222.81,-1.160e-01,1.456e+01,0.6060,0.6149
1224.04,-1.109e-01,1.386e+01,0.6149,0.6240
1225.29,-1.081e-01,1.348e+01,0.6239,0.6333
1226.55,-1.131e-01,1.411e+01,0.6333,0.6429
1227.84,-1.028e-01,1.276e+01,0.6429,0.6527
1229.15,-8.761e-02,1.079e+01,0.6526,0.6626
1230.47,-8.932e-02,1.099e+01,0.6627,0.6730
1231.82,-8.774e-02,1.085e+01,0.6729,0.6831
1233.18,-7.817e-02,9.697e+00,0.6832,0.6940
1234.57,1.557e+00,9.206e+00,0.6938,0.7048
1235.98,-6.330e-02,7.949e+00,0.7047,0.7159
1237.41,2.395e+00,6.251e+00,0.7158,0.7273
1238.87,-1.922e-02,2.429e+00,0.7274,0.7388
1240.34,-4.455e-02,5.707e+00,0.7388,0.7509
1241.85,-2.427e-02,3.085e+00,0.7510,0.7629
1243.37,-2.766e-02,3.531e+00,0.7629,0.7754
1244.92,-4.268e-02,5.446e+00,0.7754,0.7882
1246.50,2.926e+00,5.519e+00,0.7882,0.8013
1248.10,2.680e+00,4.756e+00,0.8011,0.8146
1249.73,-3.364e-02,4.251e+00,0.8146,0.8282
1251.39,-3.987e-02,5.005e+00,0.8282,0.8422
1253.07,1.016e+00,3.060e+00,0.8423,0.8564
1254.78,1.851e+00,3.784e+00,0.8566,0.8713
1256.53,-2.255e-02,2.783e+00,0.8713,0.8864
1258.30,-1.599e-02,1.969e+00,0.8864,0.9017
1260.10,-1.082e-02,1.325e+00,0.9016,0.9175
1261.94,-2.921e-02,3.555e+00,0.9176,0.9337
1263.81,2.111e-01,8.312e-01,0.9337,0.9503
1265.71,-1.273e-02,1.541e+00,0.9504,0.9674
1267.64,-2.845e-02,3.429e+00,0.9674,0.9849
1269.61,-2.992e-02,3.557e+00,0.9849,1.0027
1271.62,-3.134e-02,3.781e+00,1.0027,1.0210
1273.66,5.886e-01,2.371e+00,1.0211,1.0400
1275.74,-1.451e-02,1.751e+00,1.0400,1.0593
1277.86,-1.659e-02,1.993e+00,1.0593,1.0792
1280.02,1.148e+00,2.043e+00,1.0792,1.0997
1282.22,6.791e-01,2.004e+00,1.0996,1.1206
1284.46,-1.850e-02,2.208e+00,1.1206,1.1421
1286.74,-1.773e-02,2.122e+00,1.1422,1.1643
1289.07,9.793e-01,1.736e+00,1.1643,1.1869
1291.44,1.884e+00,2.449e+00,1.1869,1.2103
1293.86,8.500e-01,2.176e+00,1.2104,1.2344
1296.33,-1.325e-02,1.610e+00,1.2344,1.2590
1298.85,1.135e+00,1.390e+00,1.2592,1.2845
1301.42,1.212e-01,2.145e-01,1.2847,1.3105
1304.04,6.808e-02,2.066e-01,1.3107,1.3375
1306.72,4.830e-02,1.944e-01,1.3376,1.3654
1309.45,6.202e-02,6.148e-01,1.3654,1.3938
1312.23,1.640e-01,1.143e+00,1.3938,1.4231
1315.08,1.339e+00,1.388e+00,1.4232,1.4535
1317.99,-8.348e-03,1.023e+00,1.4535,1.4846
1320.96,1.123e+00,1.809e+00,1.4846,1.5167
1323.99,8.115e-01,1.572e+00,1.5168,1.5500
1327.09,-1.394e-02,1.711e+00,1.5499,1.5841
1330.26,1.683e+00,1.042e+00,1.5840,1.6194
1333.50,1.205e-03,1.808e-01,1.6195,1.6556
1336.81,7.839e-02,9.925e-02,1.6558,1.6934
1340.20,9.513e-01,1.630e+00,1.6932,1.7321
1343.66,6.885e-01,1.221e+00,1.7321,1.7721
1347.20,7.277e-01,1.291e+00,1.7722,1.8135
1350.83,3.430e-02,5.967e-01,1.8134,1.8563
1354.54,7.691e-02,4.986e-01,1.8563,1.9004
1358.34,2.740e-01,4.860e-01,1.9004,1.9462
1362.24,7.522e-02,7.031e-01,1.9462,1.9935
1366.22,4.978e-01,8.821e-01,1.9935,2.0424
1370.31,9.012e-02,6.685e-01,2.0425,2.0930
1374.49,2.926e-01,7.103e-01,2.0931,2.1456
1378.79,4.387e-01,6.785e-01,2.1455,2.2000
1383.19,3.831e-01,6.785e-01,2.2000,2.2563
1387.70,6.056e-01,6.856e-01,2.2563,2.3147
1392.33,1.251e-01,1.568e-01,2.3148,2.3754
1397.08,-3.892e-03,4.971e-01,2.3754,2.4384
1401.96,1.691e-01,2.194e-01,2.4385,2.5037
1406.96,5.743e-01,4.482e-01,2.5035,2.5717
1412.11,3.497e-01,4.574e-01,2.5715,2.6418
1417.39,4.081e-01,4.389e-01,2.6420,2.7152
1422.82,5.915e-01,3.856e-01,2.7153,2.7916
1428.40,8.031e-02,4.000e-01,2.7916,2.8708
1434.15,3.325e-01,3.253e-01,2.8710,2.9535
1440.05,8.659e-02,3.481e-01,2.9535,3.0396
1446.13,2.626e-01,3.368e-01,3.0396,3.1293
1452.39,4.555e-01,3.206e-01,3.1293,3.2228
1458.84,4.718e-01,2.819e-01,3.2229,3.3206
1465.48,1.152e-01,2.375e-01,3.3204,3.4224
1472.32,1.275e-01,1.836e-01,3.4224,3.5289
1479.38,3.420e-01,2.336e-01,3.5289,3.6405
1486.66,1.815e-01,2.144e-01,3.6404,3.7568
1494.17,4.693e-01,2.265e-01,3.7568,3.8789
1501.93,2.794e-01,1.684e-01,3.8788,4.0066
1509.94,1.066e-01,1.602e-01,4.0066,4.1406
1518.23,3.895e-01,2.072e-01,4.1406,4.2811
1526.79,1.489e-01,1.289e-01,4.2810,4.4287
1535.65,9.360e-02,1.077e-01,4.4286,4.5839
1544.81,1.431e-01,8.642e-02,4.5839,4.7469
1554.31,2.329e-01,1.061e-01,4.7471,4.9187
1564.14,2.199e-01,1.043e-01,4.9188,5.0997
1574.34,3.344e-01,1.272e-01,5.0996,5.2908
1584.93,2.340e-01,1.125e-01,5.2908,5.4923
1595.91,2.581e-01,1.220e-01,5.4923,5.7053
1607.32,3.442e-01,1.276e-01,5.7054,5.9308
1619.18,2.959e-01,1.089e-01,5.9309,6.1697
1631.52,1.755e-01,8.372e-02,6.1698,6.4230
1644.37,3.864e-01,1.194e-01,6.4231,6.6923
1657.75,2.499e-01,7.554e-02,6.6923,6.9785
1671.71,2.054e-01,7.221e-02,6.9785,7.2831
1686.28,2.179e-01,7.155e-02,7.2831,7.6084
1701.49,1.594e-01,5.055e-02,7.6083,7.9556
1717.40,1.502e-01,4.933e-02,7.9556,8.3271
1734.06,2.170e-01,6.089e-02,8.3271,8.7255
1751.51,1.068e-01,3.636e-02,8.7253,9.1531
1769.81,1.322e-01,3.913e-02,9.1530,9.6132
1789.04,9.997e-02,3.404e-02,9.6132,10.1093
1809.26,8.300e-02,2.795e-02,10.1091,10.6450
1830.55,1.074e-01,3.563e-02,10.6449,11.2255
1853.00,1.136e-01,4.090e-02,11.2253,11.8552
1876.71,1.021e-01,4.014e-02,11.8551,12.5406
1901.79,9.457e-02,4.602e-02,12.5405,13.2883
1928.37,8.378e-02,4.966e-02,13.2885,14.1068
1956.58,9.002e-02,5.769e-02,14.1067,15.0049
1986.59,8.994e-02,6.173e-02,15.0050,15.9940
