1212.20,-7.382e+00,8.174e+02,0.5319,0.5393
1213.27,-5.774e-01,7.105e+01,0.5393,0.5469
1214.37,-6.108e-02,7.567e+00,0.5469,0.5546
1215.48,-2.481e-03,3.069e-01,0.5547,0.5626
1216.60,-1.098e-03,1.355e-01,0.5626,0.5706
1217.74,-4.342e-03,5.313e-01,0.5704,0.5790
1218.90,-3.666e-02,4.569e+00,0.5789,0.5873
1220.08,3.023e+00,7.621e+00,0.5873,0.5957
1221.27,-9.451e-02,1.163e+01,0.5958,0.6046
1222.48,-1.073e-01,1.328e+01,0.6046,0.6134
1223.70,-1.195e-01,1.475e+01,0.6134,0.6227
1224.95,-1.157e-01,1.417e+01,0.6227,0.6320
1226.21,-1.256e-01,1.529e+01,0.6320,0.6415
1227.50,-1.107e-01,1.360e+01,0.6414,0.6514
1228.80,-9.648e-02,1.182e+01,0.6512,0.6610
1230.12,-9.099e-02,1.121e+01,0.6611,0.6714
1231.46,-9.535e-02,1.176e+01,0.6713,0.6818
1232.83,-8.103e-02,1.009e+01,0.6816,0.6923
1234.21,1.449e+00,1.017e+01,0.6923,0.7031
1235.62,-6.710e-02,8.333e+00,0.7031,0.7141
1237.05,1.126e+00,7.611e+00,0.7142,0.7255
1238.50,-2.238e-02,2.772e+00,0.7256,0.7371
1239.97,-3.248e-02,4.015e+00,0.7372,0.7491
1241.47,-3.800e-02,4.708e+00,0.7490,0.7610
1242.99,9.731e-01,2.453e+00,0.7611,0.7736
1244.54,1.008e+00,6.263e+00,0.7736,0.7863
1246.11,-4.426e-02,5.416e+00,0.7863,0.7992
1247.71,8.084e-01,4.732e+00,0.7992,0.8126
1249.33,-3.638e-02,4.424e+00,0.8125,0.8262
1250.99,-3.445e-02,4.203e+00,0.8262,0.8401
1252.67,1.294e+00,3.484e+00,0.8402,0.8544
1254.38,-3.023e-02,3.675e+00,0.8544,0.8690
1256.11,-2.246e-02,2.701e+00,0.8691,0.8840
1257.88,-2.076e-02,2.502e+00,0.8840,0.8994
1259.68,2.582e-01,1.223e+00,0.8993,0.9152
1261.51,-2.259e-02,2.703e+00,0.9150,0.9313
1263.37,4.197e-01,1.280e+00,0.9313,0.9479
1265.27,-8.396e-03,1.008e+00,0.9479,0.9647
1267.20,1.347e+00,2.812e+00,0.9647,0.9822
1269.16,9.584e-01,3.924e+00,0.9823,0.9999
1271.16,8.933e-01,3.567e+00,1.0000,1.0183
1273.20,8.661e-01,3.039e+00,1.0184,1.0372
1275.27,4.860e-01,1.716e+00,1.0371,1.0564
1277.39,1.631e+00,1.935e+00,1.0565,1.0762
1279.54,5.191e-01,1.859e+00,1.0762,1.0966
1281.73,7.234e-01,2.364e+00,1.0966,1.1173
1283.97,1.599e+00,1.978e+00,1.1174,1.1389
1286.25,5.756e-01,2.580e+00,1.1389,1.1609
1288.57,1.338e+00,1.487e+00,1.1608,1.1835
1290.93,1.318e+00,2.331e+00,1.1836,1.2068
1293.35,8.061e-01,2.264e+00,1.2069,1.2308
1295.81,5.815e-01,1.561e+00,1.2307,1.2552
1298.32,1.292e+00,1.361e+00,1.2552,1.2808
1300.88,1.545e-01,2.733e-01,1.2806,1.3068
1303.49,8.657e-02,2.142e-01,1.3066,1.3335
1306.16,6.208e-02,1.503e-01,1.3336,1.3610
1308.88,1.044e+00,6.215e-01,1.3611,1.3895
1311.66,9.393e-01,1.075e+00,1.3895,1.4187
1314.50,8.124e-01,1.441e+00,1.4187,1.4490
1317.40,5.766e-01,1.022e+00,1.4489,1.4799
1320.36,1.102e+00,1.441e+00,1.4800,1.5118
1323.38,1.010e-01,1.632e+00,1.5118,1.5449
1326.47,-1.210e-02,1.576e+00,1.5448,1.5790
1329.63,2.209e+00,1.198e+00,1.5789,1.6140
1332.86,3.421e-01,4.288e-01,1.6141,1.6503
1336.16,2.508e-04,5.888e-02,1.6501,1.6875
1339.53,2.011e+00,1.487e+00,1.6876,1.7262
1342.99,7.054e-01,1.251e+00,1.7262,1.7660
1346.52,1.055e+00,1.217e+00,1.7660,1.8071
1350.13,1.096e+00,8.778e-01,1.8071,1.8497
1353.83,3.030e-01,5.373e-01,1.8497,1.8938
1357.62,3.201e-02,4.389e-01,1.8938,1.9392
1361.50,3.375e-01,7.285e-01,1.9392,1.9862
1365.47,6.711e-01,7.775e-01,1.9863,2.0349
1369.54,6.698e-01,6.710e-01,2.0350,2.0853
1373.71,7.754e-01,6.874e-01,2.0854,2.1375
1377.99,4.763e-01,6.518e-01,2.1376,2.1918
1382.37,2.340e-01,6.316e-01,2.1917,2.2478
1386.86,6.104e-01,6.832e-01,2.2477,2.3058
1391.48,2.884e-01,2.344e-01,2.3059,2.3662
1396.21,2.694e-01,2.970e-01,2.3661,2.4288
1401.07,2.392e-01,2.121e-01,2.4288,2.4938
1406.05,3.500e-01,4.188e-01,2.4937,2.5610
1411.18,5.136e-01,4.554e-01,2.5610,2.6313
1416.44,9.217e-01,5.079e-01,2.6312,2.7041
1421.85,6.723e-01,4.329e-01,2.7041,2.7799
1427.41,4.329e-01,4.251e-01,2.7799,2.8588
1433.12,2.543e-01,3.184e-01,2.8589,2.9409
1439.01,6.788e-01,3.903e-01,2.9408,3.0265
1445.06,4.188e-01,3.288e-01,3.0264,3.1155
1451.29,3.938e-01,3.354e-01,3.1156,3.2086
1457.71,4.379e-01,3.235e-01,3.2086,3.3055
1464.32,6.487e-01,2.985e-01,3.3055,3.4070
1471.13,6.745e-01,2.616e-01,3.4070,3.5126
1478.16,4.845e-01,2.433e-01,3.5126,3.6234
1485.40,5.293e-01,2.360e-01,3.6234,3.7390
1492.88,6.472e-01,2.923e-01,3.7390,3.8602
1500.60,5.635e-01,2.452e-01,3.8601,3.9871
1508.58,5.389e-01,2.229e-01,3.9871,4.1200
1516.82,6.072e-01,2.469e-01,4.1200,4.2598
1525.34,4.066e-01,1.625e-01,4.2596,4.4061
1534.15,3.630e-01,1.529e-01,4.4060,4.5601
1543.27,5.358e-01,1.768e-01,4.5601,4.7219
1552.71,3.261e-01,1.107e-01,4.7220,4.8925
1562.50,2.862e-01,1.134e-01,4.8926,5.0720
1572.64,5.515e-01,1.772e-01,5.0719,5.2614
1583.16,6.961e-01,1.970e-01,5.2615,5.4614
1594.09,6.761e-01,1.942e-01,5.4614,5.6726
1605.43,5.588e-01,1.638e-01,5.6727,5.8962
1617.22,6.902e-01,1.831e-01,5.8962,6.1329
1629.49,6.795e-01,1.653e-01,6.1331,6.3842
1642.26,4.496e-01,1.290e-01,6.3842,6.6509
1655.56,3.467e-01,8.893e-02,6.6509,6.9343
1669.43,4.352e-01,1.169e-01,6.9344,7.2363
1683.90,4.370e-01,1.094e-01,7.2363,7.5582
1699.02,1.303e-01,4.473e-02,7.5583,7.9020
1714.82,2.102e-01,5.847e-02,7.9020,8.2699
1731.36,3.037e-01,7.416e-02,8.2699,8.6638
1748.69,1.411e-01,4.308e-02,8.6639,9.0870
1766.86,1.787e-01,4.544e-02,9.0870,9.5421
1785.95,1.096e-01,3.295e-02,9.5420,10.0325
1806.01,1.117e-01,3.448e-02,10.0323,10.5621
1827.14,9.620e-02,3.055e-02,10.5623,11.1354
1849.41,1.629e-01,5.073e-02,11.1354,11.7573
1872.92,1.290e-01,4.643e-02,11.7574,12.4342
1897.79,1.800e-01,6.828e-02,12.4341,13.1721
1924.14,3.117e-01,1.252e-01,13.1721,13.9795
1952.09,2.976e-01,1.451e-01,13.9795,14.8650
1981.82,3.677e-01,1.810e-01,14.8650,15.8396
